"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001061612-11-000002",1413550,"0001061612","VANCOUVER","LAS VEGAS FROM HOME COM ENTERTAINMENT INC","[]","2011-06-21","D","Other Technology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061612/000106161211000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"Suite 1000, 1177 West Hastings Street","",,"Equity",,"V6E 2K3","","","","","","","",""
"0001061612-17-000006",26276,"0001061612","VANCOUVER","Jackpot Digital Inc.","[""506b""]","2017-08-30 19:47:48","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061612/000106161217000006/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"SUITE 400 - 570 GRANVILLE ST.","",,"Equity",,"V6C 3P1","","","","","","","",""
"0001061612-23-000001",500000,"0001061612","VANCOUVER","Jackpot Digital Inc.","[""506b""]","2023-05-31 19:16:29","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061612/000106161223000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 303 - 570 GRANVILLE ST.","",,"Option To Acquire",,"V6C 3P1","","","","","","","",""
"0001061612-17-000005",31949,"0001061612","VANCOUVER","Jackpot Digital Inc.","[""506b""]","2017-08-01 15:07:28","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061612/000106161217000005/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"SUITE 300 - 570 GRANVILLE ST.","",,"Equity",,"V6C 3P1","","","","","","","",""
"0001061612-21-000004",1594538,"0001061612","VANCOUVER","Jackpot Digital Inc.","[""506b""]","2021-06-04 19:16:26","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061612/000106161221000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 400 - 570 GRANVILLE ST.","",,"Equity",,"V6C 3P1","","","","","","","",""
"0001061612-22-000002",1070287,"0001061612","VANCOUVER","Jackpot Digital Inc.","[""506b""]","2022-10-14 18:18:34","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061612/000106161222000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 303- 570 GRANVILLE ST.","",,"Equity",,"V6C 3P1","","","","","","","",""
"0001061612-17-000007",32531,"0001061612","VANCOUVER","Jackpot Digital Inc.","[""506b""]","2017-09-18 20:20:37","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061612/000106161217000007/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"SUITE 400 - 570 GRANVILLE ST.","",,"Equity",,"V6C 3P1","","","","","","","",""
"0001061612-21-000001",289621,"0001061612","VANCOUVER","Jackpot Digital Inc.","[""506b""]","2021-02-25 19:38:30","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061612/000106161221000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 400 - 570 GRANVILLE ST.","",,"Equity",,"V6C 3P1","","","","","","","",""
"0001061612-23-000002",4500000,"0001061612","VANCOUVER","Jackpot Digital Inc.","[""506b""]","2023-08-11 19:17:24","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061612/000106161223000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 303 - 570 GRANVILLE ST.","",,"Option To Acquire",,"V6C 3P1","","","","","","","",""
"0001061612-17-000004",16953,"0001061612","VANCOUVER","Jackpot Digital Inc.","[""506b""]","2017-02-22 16:24:40","D","Other Technology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061612/000106161217000004/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"SUITE 300 - 570 GRANVILLE ST.","",,"Equity",,"V6C 3P1","","","","","","","",""
"0001061612-21-000003",74502,"0001061612","VANCOUVER","Jackpot Digital Inc.","[""506b""]","2021-04-20 20:03:48","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061612/000106161221000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 400 - 570 GRANVILLE ST.","",,"Equity",,"V6C 3P1","","","","","","","",""
"0001061612-22-000001",421290,"0001061612","VANCOUVER","Jackpot Digital Inc.","[""506b""]","2022-03-11 20:50:36","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061612/000106161222000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 303 - 570 GRANVILLE ST.","",,"Equity",,"V6C 3P1","","","","","","","",""
"0001061612-24-000002",5091423,"0001061612","VANCOUVER","Jackpot Digital Inc.","[""506b""]","2024-06-28 20:33:16","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061612/000106161224000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"SUITE 575 - 510 BURRAD ST.","",,"Equity",,"V6C 3A8","","","","","","","",""
"0001061612-09-000002",142072,"0001061612","VANCOUVER","LAS VEGAS FROM HOME COM ENTERTAINMENT INC","[]","2009-12-04","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061612/000106161209000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 1000, 1177 West Hatings","",,"Equity",,"V6E 2K3","","","","","","","",""
"0001061612-18-000001",630279,"0001061612","VANCOUVER","Jackpot Digital Inc.","[""506b""]","2018-11-30 14:57:17","D","Other Technology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061612/000106161218000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"SUITE 400 - 570 GRANVILLE ST.","",,"Equity",,"V6C 3P1","","","","","","","",""
"0001061612-21-000002",10208,"0001061612","VANCOUVER","Jackpot Digital Inc.","[""506b""]","2021-03-25 19:08:54","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061612/000106161221000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 400 - 570 GRANVILLE ST.","",,"Equity",,"V6C 3P1","","","","","","","",""
"0001061612-23-000003",500000,"0001061612","VANCOUVER","Jackpot Digital Inc.","[""506b""]","2023-08-25 19:56:02","D","Other Technology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061612/000106161223000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 303 - 570 GRANVILLE ST.","",,"Option To Acquire",,"V6C 3P1","","","","","","","",""
"0001061612-24-000001",5228212,"0001061612","VANCOUVER","Jackpot Digital Inc.","[""506b""]","2024-06-10 21:19:23","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061612/000106161224000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"SUITE 575 - 510 Burrard Street","",,"Equity",,"V6C 3A8","","","","","","","",""
