"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001833356-20-000003",15137300,"0001833356","IRVING","GMI-NOMA Refi, LP","[""506b""]","2020-12-14 17:12:06","D/A","Lodging and Conventions",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833356/000183335620000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001833356-21-000001",15137300,"0001833356","IRVING","GMI-NOMA Refi, LP","[""506b""]","2021-01-11 12:25:19","D/A","Lodging and Conventions",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833356/000183335621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001833356-21-000003",15137300,"0001833356","IRVING","GMI-NOMA Refi, LP","[""506b""]","2021-02-02 12:57:38","D/A","Lodging and Conventions",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833356/000183335621000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001833356-21-000008",15137300,"0001833356","IRVING","GMI-NOMA Refi, LP","[""506b""]","2021-07-26 15:49:40","D/A","Lodging and Conventions",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833356/000183335621000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001833356-20-000002",15137300,"0001833356","IRVING","GMI-NOMA Refi, LP","[""506b""]","2020-11-30 12:21:15","D/A","Lodging and Conventions",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833356/000183335620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001833356-21-000005",15137300,"0001833356","IRVING","GMI-NOMA Refi, LP","[""506b""]","2021-05-14 16:09:57","D/A","Lodging and Conventions",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833356/000183335621000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001833356-21-000002",15137300,"0001833356","IRVING","GMI-NOMA Refi, LP","[""506b""]","2021-01-19 15:30:56","D/A","Lodging and Conventions",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833356/000183335621000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001833356-21-000007",15137300,"0001833356","IRVING","GMI-NOMA Refi, LP","[""506b""]","2021-06-28 12:15:00","D/A","Lodging and Conventions",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833356/000183335621000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001833356-20-000001",15137300,"0001833356","IRVING","GMI-NOMA Refi, LP","[""506b""]","2020-11-23 12:44:25","D","Lodging and Conventions",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833356/000183335620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001833356-21-000004",15137300,"0001833356","IRVING","GMI-NOMA Refi, LP","[""506b""]","2021-03-10 11:49:30","D/A","Lodging and Conventions",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833356/000183335621000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001833356-21-000009",15137300,"0001833356","IRVING","GMI-NOMA Refi, LP","[""506b""]","2021-08-04 15:56:27","D/A","Lodging and Conventions",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833356/000183335621000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
"0001833356-21-000011",15137300,"0001833356","IRVING","GMI-NOMA Refi, LP","[""506b""]","2021-11-16 12:04:49","D/A","Lodging and Conventions",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833356/000183335621000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 O'CONNOR RIDGE BLVD., SUITE 100","",,"Equity",,"75038","","","","","","","",""
