"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001423625-20-000001",2804490,"0001423625","SAN FRANCISCO","MD INVESTMENT LLC","[""506b""]","2020-04-06 16:53:00","D","Business Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423625/000142362520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 BUSH STREET","SUITE 1700",,"Equity",,"94104","","","","","","","",""
"0001423624-09-000003",1102365,"0001423625","MCLEAN","MD INVESTMENT LLC","[]","2009-04-14","D","Business Services",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423625/000142362409000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 TYSONS BOULEVARD","SUITE 300",,"Equity",,"22102","","","","","","","",""
"0001423625-18-000001",1587600,"0001423625","SAN FRANCISCO","MD INVESTMENT LLC","[""506b""]","2018-04-10 16:33:45","D","Business Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423625/000142362518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 FIRST STREET","SUITE 1600",,"Equity",,"94105","","","","","","","",""
"0001423625-21-000002",4286520,"0001423625","San Francisco","MD INVESTMENT LLC","[""506b""]","2021-04-05 16:24:12","D","Business Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423625/000142362521000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 Bush Street","Suite 1700",,"Equity",,"94104","","","","","","","",""
"0001423625-13-000002",704160,"0001423625","MCLEAN","MD INVESTMENT LLC","[]","2013-04-02","D","Business Services",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423625/000142362513000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 TYSONS BOULEVARD","SUITE 300",,"Equity",,"22102","","","","","","","",""
"0001423625-22-000001",4623840,"0001423625","SAN FRANCISCO","MD INVESTMENT LLC","[""506b""]","2022-04-11 18:39:22","D","Business Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423625/000142362522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 BUSH STREET","Suite 1700",,"Equity",,"94104","","","","","","","",""
"0001423625-23-000001",5807700,"0001423625","SAN FRANCISCO","MD INVESTMENT LLC","[""506b""]","2023-04-13 17:11:27","D","Business Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423625/000142362523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 Bush Street","SUITE 1700",,"Equity",,"94104","","","","","","","",""
"0001423624-10-000002",690795,"0001423625","MCLEAN","MD INVESTMENT LLC","[]","2010-04-12","D","Business Services",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423625/000142362410000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 TYSONS BOULEVARD","SUITE 300",,"Equity",,"22102","","","","","","","",""
"0001423625-14-000003",869760,"0001423625","NEW YORK","MD INVESTMENT LLC","[""506b""]","2014-04-02","D","Business Services",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423625/000142362514000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1177 AVENUE OF THE AMERICAS","18TH FLOOR",,"Equity",,"10036","","","","","","","",""
"0001423625-15-000001",1761300,"0001423625","SAN FRANCISCO","MD INVESTMENT LLC","[""506b""]","2015-04-06","D","Business Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423625/000142362515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 FIRST STREET","SUITE 1600",,"Equity",,"94105","","","","","","","",""
"0001423625-24-000001",6322725,"0001423625","SAN FRANCISCO","MD INVESTMENT LLC","[""506b""]","2024-04-11 10:22:04","D","Business Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423625/000142362524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 Bush Street","Suite 1700",,"Equity",,"94104","","","","","","","",""
"0001423625-11-000002",533205,"0001423625","MCLEAN","MD INVESTMENT LLC","[]","2011-04-11","D","Business Services",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423625/000142362511000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 TYSONS BOULEVARD","SUITE 300",,"Equity",,"22102","","","","","","","",""
"0001423624-12-000002",323213,"0001423625","MCLEAN","MD INVESTMENT LLC","[]","2012-04-09","D","Business Services",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423625/000142362412000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 TYSONS BOULEVARD","SUITE 300",,"Equity",,"22102","","","","","","","",""
"0001423625-16-000003",1245600,"0001423625","San Francisco","MD INVESTMENT LLC","[""506b""]","2016-04-06","D","Business Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423625/000142362516000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 First Street","Suite 1600",,"Equity",,"94105","","","","","","","",""
"0001423625-17-000001",1682640,"0001423625","SAN FRANCISCO","MD INVESTMENT LLC","[""506b""]","2017-04-04 15:57:01","D","Business Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423625/000142362517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 FIRST STREET","SUITE 1600",,"Equity",,"94105","","","","","","","",""
"0001423624-19-000002",2345310,"0001423625","SAN FRANCISCO","MD INVESTMENT LLC","[""506b""]","2019-04-04 18:16:55","D","Business Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1423625/000142362419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 FIRST STREET","SUITE 1600",,"Equity",,"94105","","","","","","","",""
