"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001414517-10-000001",-1,"0001414517","Atlanta","Privet Fund LP","[]","2010-02-17","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414517/000141451710000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"50 Old Ivy Road","Suite 230",,"Pooled Investment Fund",,"30342","","","","","","","",""
"0001414517-12-000002",-1,"0001414517","Atlanta","Privet Fund LP","[]","2012-01-27","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414517/000141451712000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3280 PEACHTREE ROAD NE","SUITE 2670",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0001414517-14-000001",-1,"0001414517","Atlanta","Privet Fund LP","[""506b""]","2014-03-31","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414517/000141451714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3280 PEACHTREE ROAD NE","SUITE 2670",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0000950138-16-001080",-1,"0001414517","Atlanta","Privet Fund LP","[""506b""]","2016-05-02","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414517/000095013816001080/xslFormDX01/primary_doc.html","Decline to Disclose",,,"79 West Paces Ferry Road","Suite 200B",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0001313208-09-000003",-1,"0001414517","Atlanta","Privet Fund LP","[]","2009-02-18","D","Pooled Investment Fund",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414517/000131320809000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3050 Peachtree Rd","Suite 510",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0000950138-15-000285",-1,"0001414517","Atlanta","Privet Fund LP","[""506b""]","2015-03-31","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414517/000095013815000285/xslFormDX01/primary_doc.html","Decline to Disclose",,,"79 West Paces Ferry Road","SUITE 200B",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0000950138-23-000015",-1,"0001414517","Atlanta","Privet Fund LP","[""506b""]","2023-01-13 16:53:49","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414517/000095013823000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"79 West Paces Ferry Road","Second Floor",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0001414517-11-000001",-1,"0001414517","Atlanta","Privet Fund LP","[]","2011-02-16","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414517/000141451711000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3050 Peachtree Rd","",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0000950138-17-000447",-1,"0001414517","Atlanta","Privet Fund LP","[""506b""]","2017-05-25 14:08:23","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414517/000095013817000447/xslFormDX01/primary_doc.html","Decline to Disclose",,,"79 West Paces Ferry Road","200B",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0000950138-19-000001",-1,"0001414517","Atlanta","Privet Fund LP","[""506b""]","2019-01-04 12:58:21","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414517/000095013819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"79 West Paces Ferry Road","SUITE 200B",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0000950138-20-000013",-1,"0001414517","Atlanta","Privet Fund LP","[""506b""]","2020-01-06 17:17:09","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414517/000095013820000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"79 West Paces Ferry Rd.","Second Floor",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0001414517-13-000001",-1,"0001414517","Atlanta","Privet Fund LP","[]","2013-01-24","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414517/000141451713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3280 PEACHTREE ROAD NE","SUITE 2670",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0000950138-21-000024",-1,"0001414517","Atlanta","Privet Fund LP","[""506b""]","2021-01-13 17:19:00","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414517/000095013821000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"79 West Paces Ferry Road","Second Floor",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0000950138-22-000008",-1,"0001414517","Atlanta","Privet Fund LP","[""506b""]","2022-01-12 17:17:16","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414517/000095013822000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"79 West Paces Ferry Road","Second Floor",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0000950138-24-000001",-1,"0001414517","Atlanta","Privet Fund LP","[""506b""]","2024-01-11 16:26:43","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414517/000095013824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2827 Peachtree Road","Suite 640",,"Pooled Investment Fund",,"30305","","","","","","","",""
