"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001573708-13-000001",20000000,"0001573708","ILWACO","Craft3","[]","2013-05-29","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573708/000157370813000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"203 HOWERTON WAY","",,"Debt",,"98264","","","","","","","",""
"0000905729-21-000235",35000000,"0001573708","SEATTLE","Craft3","[""506c""]","2021-12-23 14:41:15","D/A","Other Banking and Financial Services",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573708/000090572921000235/xslFormDX01/primary_doc.html","Decline to Disclose",,,"409 MAYNARD AVE SOUTH","SUITE 200",,"Debt",,"98104","","","","","","","",""
"0000905729-18-000171",20000000,"0001573708","SEATTLE","Craft3","[""506c""]","2018-11-01 11:19:31","D/A","Other Banking and Financial Services",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573708/000090572918000171/xslFormDX01/primary_doc.html","Decline to Disclose",,,"409 MAYNARD AVE SOUTH","SUITE 200",,"Debt",,"98104","","","","","","","",""
"0001573708-13-000003",20000000,"0001573708","ILWACO","Craft3","[""506c""]","2013-11-13","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573708/000157370813000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"203 HOWERTON WAY","",,"Debt",,"98264","","","","","","","",""
"0001573708-14-000001",20000000,"0001573708","ILWACO","Craft3","[""506c""]","2014-05-27","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573708/000157370814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"203 HOWERTON WAY","",,"Debt",,"98264","","","","","","","",""
"0001573708-16-000002",20000000,"0001573708","ILWACO","Craft3","[""506c""]","2016-05-10","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573708/000157370816000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"203 HOWERTON WAY","",,"Debt",,"98264","","","","","","","",""
"0001573708-15-000001",20000000,"0001573708","ILWACO","Craft3","[""506c""]","2015-05-26","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573708/000157370815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"203 HOWERTON WAY","",,"Debt",,"98264","","","","","","","",""
"0000905729-17-000292",20000000,"0001573708","SEATTLE","Craft3","[""506c""]","2017-11-02 17:08:52","D/A","Other Banking and Financial Services",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573708/000090572917000292/xslFormDX01/primary_doc.html","Decline to Disclose",,,"409 MAYNARD AVE SOUTH","SUITE 200",,"Debt",,"98104","","","","","","","",""
"0000905729-20-000084",30000000,"0001573708","SEATTLE","Craft3","[""506c""]","2020-04-06 15:04:04","D/A","Other Banking and Financial Services",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573708/000090572920000084/xslFormDX01/primary_doc.html","Decline to Disclose",,,"409 MAYNARD AVE SOUTH","SUITE 200",,"Debt",,"98104","","","","","","","",""
"0001573708-13-000002",20000000,"0001573708","ILWACO","Craft3","[""506c""]","2013-11-13","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573708/000157370813000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"203 HOWERTON WAY","",,"Debt",,"98264","","","","","","","",""
"0001573708-16-000003",20000000,"0001573708","ILWACO","Craft3","[""506c""]","2016-11-02 14:14:04","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573708/000157370816000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"203 HOWERTON WAY","",,"Debt",,"98264","","","","","","","",""
"0000905729-21-000077",30000000,"0001573708","SEATTLE","Craft3","[""506c""]","2021-04-02 12:33:42","D/A","Other Banking and Financial Services",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573708/000090572921000077/xslFormDX01/primary_doc.html","Decline to Disclose",,,"409 MAYNARD AVE SOUTH","SUITE 200",,"Debt",,"98104","","","","","","","",""
"0000905729-22-000246",100000000,"0001573708","SEATTLE","Craft3","[""506c""]","2022-12-14 09:26:58","D","Other Banking and Financial Services",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573708/000090572922000246/xslFormDX01/primary_doc.html","Decline to Disclose",,,"409 MAYNARD AVE SOUTH","SUITE 200",,"Debt",,"98104","","","","","","","",""
