"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493773-17-000002",-1,"0001493773","UGLAND HOUSE, GRAND CAYMAN","Sensato Asia Pacific Offshore Fund, LTD","[]","2017-01-20 11:23:20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1493773/000149377317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICE LTD, PO BOX 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001493773-18-000001",-1,"0001493773","GEORGETOWN, GRAND CAYMAN","Sensato Asia Pacific Offshore Fund, LTD","[]","2018-01-19 15:57:00","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1493773/000149377318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICE LIMITED","UGLAND HOUSE, S. CHURCH ST - PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001493773-15-000001",-1,"0001493773","GEORGETOWN, GRAND CAYMAN","Sensato Asia Pacific Offshore Fund, LTD","[]","2015-01-21","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1493773/000149377315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICE LTD PO BOX 309","UGLAND HOUSE, S. CHURCH ST",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001493773-11-000002",-1,"0001493773","GRAND CAYMAN","Sensato Asia Pacific Offshore Fund, LTD","[]","2011-01-13","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1493773/000149377311000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICE LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0001480247-13-000001",-1,"0001493773","UGLAND HOUSE, GRAND CAYMAN","Sensato Asia Pacific Offshore Fund, LTD","[]","2013-01-14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1493773/000148024713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICE LIMITED","BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0001493773-14-000001",-1,"0001493773","UGLAND HOUSE, GRAND CAYMAN","Sensato Asia Pacific Offshore Fund, LTD","[]","2014-01-21","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1493773/000149377314000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICE LTD PO Box 309","",,"Equity",,"KY1-1104","","","","","","","",""
"0001493773-12-000001",-1,"0001493773","GRAND CAYMAN","Sensato Asia Pacific Offshore Fund, LTD","[]","2012-01-10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1493773/000149377312000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICE LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0001493773-16-000002",-1,"0001493773","GEORGETOWN, GRAND CAYMAN","Sensato Asia Pacific Offshore Fund, LTD","[]","2016-01-22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1493773/000149377316000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICE LIMITED PO BOX","UGLAND HOUSE, S. CHURCH ST",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001493773-19-000001",-1,"0001493773","GRAND CAYMAN","Sensato Asia Pacific Offshore Fund, LTD","[]","2019-01-18 15:32:04","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1493773/000149377319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICE LIMITED","UGLAND HOUSE PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001493773-20-000001",-1,"0001493773","GRAND CAYMAN","Sensato Asia Pacific Offshore Fund, LTD","[]","2020-01-17 09:09:03","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1493773/000149377320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICE LIMITED","UGLAND HOUSE - PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
