"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-15-005040",-1,"0001478048","STAMFORD","Tresser Partners, L.P.","[""506b""]","2015-06-24","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478048/000091957415005040/xslFormDX01/primary_doc.html","Decline to Disclose",,,"680 WASHINGTON BOULEVARD","7TH FLOOR",,"Equity",,"06901","","","","","","","",""
"0001478048-23-000001",-1,"0001478048","STAMFORD","Tresser Partners, L.P.","[""506b""]","2023-06-16 15:19:19","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478048/000147804823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"680 WASHINGTON BOULEVARD","7TH FLOOR",,"Equity",,"06901","","","","","","","",""
"0001478048-19-000001",-1,"0001478048","STAMFORD","Tresser Partners, L.P.","[""506b""]","2019-06-17 14:25:01","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478048/000147804819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"680 WASHINGTON BOULEVARD","7TH FLOOR",,"Equity",,"06901","","","","","","","",""
"0000902664-13-002330",-1,"0001478048","STAMFORD","Tresser Partners, L.P.","[]","2013-05-22","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478048/000090266413002330/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TRESSER PARTNERS GP LLC","680 WASHINGTON BOULEVARD, 7TH FLOOR",,"Equity",,"06901","","","","","","","",""
"0000919574-14-003812",-1,"0001478048","STAMFORD","Tresser Partners, L.P.","[""506b""]","2014-06-24","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478048/000091957414003812/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TRESSER PARTNERS GP LLC","680 WASHINGTON BOULEVARD, 7TH FLOOR",,"Equity",,"06901","","","","","","","",""
"0001478048-20-000001",-1,"0001478048","STAMFORD","Tresser Partners, L.P.","[""506b""]","2020-06-19 13:28:40","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478048/000147804820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"680 WASHINGTON BOULEVARD","7TH FLOOR",,"Equity",,"06901","","","","","","","",""
"0000902664-10-002766",-1,"0001478048","STAMFORD","Tresser Partners, L.P.","[]","2010-05-18","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478048/000090266410002766/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TRESSER PARTNERS GP LLC","680 WASHINGTON BOULEVARD, 7TH FLOOR",,"Equity",,"06901","","","","","","","",""
"0001140361-11-028844",-1,"0001478048","STAMFORD","Tresser Partners, L.P.","[]","2011-05-16","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478048/000114036111028844/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TRESSER PARTNERS GP LLC","680 WASHINGTON BOULEVARD, 7TH FLOOR",,"Equity",,"06901","","","","","","","",""
"0001140361-12-026675",-1,"0001478048","STAMFORD","Tresser Partners, L.P.","[]","2012-05-15","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478048/000114036112026675/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TRESSER PARTNERS GP LLC","680 WASHINGTON BOULEVARD, 7TH FLOOR",,"Equity",,"06901","","","","","","","",""
"0000919574-16-013722",-1,"0001478048","STAMFORD","Tresser Partners, L.P.","[""506b""]","2016-06-20 10:32:56","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478048/000091957416013722/xslFormDX01/primary_doc.html","Decline to Disclose",,,"680 WASHINGTON BOULEVARD","7TH FLOOR",,"Equity",,"06901","","","","","","","",""
"0001478048-18-000002",-1,"0001478048","STAMFORD","Tresser Partners, L.P.","[""506b""]","2018-06-14 15:06:55","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478048/000147804818000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"680 WASHINGTON BOULEVARD","7TH FLOOR",,"Equity",,"06901","","","","","","","",""
"0001478048-22-000001",-1,"0001478048","STAMFORD","Tresser Partners, L.P.","[""506b""]","2022-06-16 11:37:55","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478048/000147804822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"680 WASHINGTON BOULEVARD","7TH FLOOR",,"Equity",,"06901","","","","","","","",""
