"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001344275-09-000005",-1,"0001344275","ATLANTA","ATLANTIC TRUST DIVERSIFIED STRATEGIES FUND LLC","[]","2009-11-09","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1344275/000134427509000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC TRUST COMPANY","1555 PEACHTREE STREET, N.E., STE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0000943663-15-000060",-1,"0001344275","ATLANTA","ATLANTIC TRUST DIVERSIFIED STRATEGIES FUND LLC","[""506b""]","2015-03-12","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1344275/000094366315000060/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC TRUST COMPANY, N.A.","1555 PEACHTREE STREET, N.E., STE 1100",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001344275-20-000001",-1,"0001344275","ATLANTA","Atlas Point Diversified Strategies Fund, LLC","[""506b""]","2020-07-10 12:57:18","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1344275/000134427520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CIBC NATIONAL TRUST COMPANY","3290 NORTHSIDE PARKWAY, 7TH FLOOR",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0001344275-19-000001",-1,"0001344275","Boston","Atlas Point Diversified Strategies Fund, LLC","[""506b""]","2019-07-12 17:52:11","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1344275/000134427519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o CIBC National Trust Company","100 Federal Street, 37th Floor",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000943663-16-000314",-1,"0001344275","ATLANTA","ATLANTIC TRUST DIVERSIFIED STRATEGIES FUND LLC","[""506b""]","2016-03-09","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1344275/000094366316000314/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC TRUST COMPANY, N.A.","3290 NORTHSIDE PARKWAY, 7TH FLOOR",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0001580408-23-000002",-1,"0001344275","ATLANTA","Atlas Point Diversified Strategies Fund, LLC","[""506b""]","2023-07-06 17:30:47","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1344275/000158040823000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC TRUST COMPANY, N.A.","3290 NORTHSIDE PARKWAY, 7TH FLOOR",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0001344275-24-000001",-1,"0001344275","ATLANTA","Atlas Point Diversified Strategies Fund, LLC","[""506b""]","2024-07-02 15:07:37","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1344275/000134427524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC TRUST COMPANY, N.A.","3290 NORTHSIDE PARKWAY, 7TH FLOOR",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0000943663-11-000101",-1,"0001344275","ATLANTA","ATLANTIC TRUST DIVERSIFIED STRATEGIES FUND LLC","[]","2011-10-11","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1344275/000094366311000101/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1555 PEACHTREE STREET, N.E., STE 1800","",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0000943663-13-000203",-1,"0001344275","ATLANTA","ATLANTIC TRUST DIVERSIFIED STRATEGIES FUND LLC","[""506b""]","2013-10-28","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1344275/000094366313000203/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC TRUST COMPANY,","1555 PEACHTREE STREET, N.E., STE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001344275-18-000002",-1,"0001344275","ATLANTA","Atlas Point Diversified Strategies Fund, LLC","[""506b""]","2018-07-13 15:38:04","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1344275/000134427518000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CIBC National Trust Company","3290 NORTHSIDE PARKWAY, 7TH FLOOR",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0001344275-22-000001",-1,"0001344275","ATLANTA","Atlas Point Diversified Strategies Fund, LLC","[""506b""]","2022-07-07 13:46:05","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1344275/000134427522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CIBC NATIONAL TRUST COMPANY","3290 NORTHSIDE PARKWAY, 7TH FLOOR",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0000943663-12-000152",-1,"0001344275","ATLANTA","ATLANTIC TRUST DIVERSIFIED STRATEGIES FUND LLC","[]","2012-10-12","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1344275/000094366312000152/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC TRUST COMPANY,","1555 PEACHTREE STREET, N.E., STE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0000943663-14-000033",-1,"0001344275","ATLANTA","ATLANTIC TRUST DIVERSIFIED STRATEGIES FUND LLC","[""506b""]","2014-03-10","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1344275/000094366314000033/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC TRUST COMPANY","1555 PEACHTREE STREET, N.E., STE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0000943663-17-000091",-1,"0001344275","ATLANTA","ATLANTIC TRUST DIVERSIFIED STRATEGIES FUND, LLC","[""506b""]","2017-03-10 15:53:27","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1344275/000094366317000091/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC TRUST COMPANY, N.A.","3290 NORTHSIDE PARKWAY, 7TH FLOOR",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0000943663-17-000185",-1,"0001344275","ATLANTA","Atlas Point Diversified Strategies Fund, LLC","[""506b""]","2017-07-10 17:20:00","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1344275/000094366317000185/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC TRUST COMPANY, N.A.","3290 NORTHSIDE PARKWAY, 7TH FLOOR",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0001344275-21-000001",-1,"0001344275","ATLANTA","Atlas Point Diversified Strategies Fund, LLC","[""506b""]","2021-07-12 14:52:21","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1344275/000134427521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CIBC NATIONAL TRUST COMPANY","3290 NORTHSIDE PARKWAY, 7TH FLOOR",,"Pooled Investment Fund",,"30327","","","","","","","",""
