"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001544108-21-000001",-1,"0001544108","SILVER SPRING","Ullico International Small Cap Fund, L.P.","[""506b""]","2021-09-14 16:48:16","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544108/000154410821000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001544108-22-000001",-1,"0001544108","SILVER SPRING","Ullico International Small Cap Fund, L.P.","[""506b""]","2022-10-03 18:49:23","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544108/000154410822000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001465722-13-000003",-1,"0001544108","WASHINGTON","Ullico International Small Cap Fund, L.P.","[]","2013-03-21","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544108/000146572213000003/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"1625 EYE ST NW","",,"Pooled Investment Fund",,"20006","","","","","","","",""
"0001544108-15-000002",-1,"0001544108","SILVER SPRING","Ullico International Small Cap Fund, L.P.","[""506b""]","2015-04-24","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544108/000154410815000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001544108-18-000001",-1,"0001544108","SILVER SPRING","Ullico International Small Cap Fund, L.P.","[""506b""]","2018-08-16 16:53:02","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544108/000154410818000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001544108-12-000001",-1,"0001544108","WASHINGTON","Ullico International Small Cap Fund, L.P.","[]","2012-03-12","D","Pooled Investment Fund",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544108/000154410812000001/xslFormDX01/primary_doc.html","No Aggregate Net Asset Value",,,"1625 EYE ST NW","",,"Other",,"20006","","","","","","","",""
"0001544108-20-000001",-1,"0001544108","SILVER SPRING","Ullico International Small Cap Fund, L.P.","[""506b""]","2020-07-31 15:44:34","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544108/000154410820000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001544108-19-000001",-1,"0001544108","SILVER SPRING","Ullico International Small Cap Fund, L.P.","[""506b""]","2019-08-30 11:23:09","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544108/000154410819000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001544108-14-000001",-1,"0001544108","WASHINGTON","Ullico International Small Cap Fund, L.P.","[""506c""]","2014-01-14","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544108/000154410814000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"1625 EYE ST NW","",,"Pooled Investment Fund",,"20006","","","","","","","",""
"0001544108-16-000003",-1,"0001544108","SILVER SPRING","Ullico International Small Cap Fund, L.P.","[""506b""]","2016-07-21 16:08:37","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544108/000154410816000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001544108-17-000001",-1,"0001544108","SILVER SPRING","Ullico International Small Cap Fund, L.P.","[""506b""]","2017-07-19 16:23:50","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544108/000154410817000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001544108-23-000001",-1,"0001544108","SILVER SPRING","Ullico International Small Cap Fund, L.P.","[""506b""]","2023-12-22 13:25:47","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544108/000154410823000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
