"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-21-002133",,"0001890188","Atlanta","Memik, Inc.",,"2021-11-30 18:11:54","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890188/000166516021002133/xslC_X01/primary_doc.html",,,,"3423 Piedmont Rd. NE",,,,,"30305-1751","","","","","","","",""
"0001665160-21-002131",,"0001894747","Palo Alto","Maya Global Solutions, Inc.",,"2021-11-30 17:18:32","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894747/000166516021002131/xslC_X01/primary_doc.html",,,,"855 El Camino Real, Suite 13A-345",,,,,"94301","","","","","","","",""
"0001665160-21-002126",,"0001896312","Bradenton","SportsEdTV, Inc.",,"2021-11-30 16:34:53","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896312/000166516021002126/xslC_X01/primary_doc.html",,,,"7900 40th Ave W.",,,,,"34209","","","","","","","",""
"0001665160-21-002125",,"0001891893","San Diego","FLX Performance Inc",,"2021-11-30 16:11:12","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1891893/000166516021002125/xslC_X01/primary_doc.html",,,,"4170 Morena Blvd, Ste D",,,,,"92117","","","","","","","",""
"0001665160-21-002124",,"0001875242","Alexandria","Enginuity Power Systems, Inc.",,"2021-11-30 15:50:46","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875242/000166516021002124/xslC_X01/primary_doc.html",,,,"730 S Washington Street",,,,,"22314","","","","","","","",""
"0001665160-21-002121",,"0001896286","Austin","Stream It, Inc.",,"2021-11-30 15:38:14","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896286/000166516021002121/xslC_X01/primary_doc.html",,,,"11717 Prado Ranch Blvd",,,,,"78725-6302","","","","","","","",""
"0001665160-21-002118",,"0001896281","Richmond","Drone Delivery Systems Corp dba AirBox Technologies",,"2021-11-30 14:31:17","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896281/000166516021002118/xslC_X01/primary_doc.html",,,,"7729 Pocoshock Blvd",,,,,"23235","","","","","","","",""
"0001665160-21-002115",,"0001893098","ALPHARETTA","RP Designs Inc.",,"2021-11-30 11:16:18","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893098/000166516021002115/xslC_X01/primary_doc.html",,,,"8000 AVALON BLVD, SUITE 100&200",,,,,"30009","","","","","","","",""
"0001665160-21-002109",,"0001890878","Irvine","Edyza, Inc.",,"2021-11-29 14:04:10","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890878/000166516021002109/xslC_X01/primary_doc.html",,,,"5251 California Ave Ste 210",,,,,"92620","","","","","","","",""
"0001665160-21-002104",,"0001893113","Mineola","CertifiedTrue Inc",,"2021-11-24 18:16:06","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893113/000166516021002104/xslC_X01/primary_doc.html",,,,"220 Mineola Boulevard Ste 10",,,,,"11501","","","","","","","",""
"0001665160-21-002100",,"0001783271","Charleston","ABH Holdco, Incorporated",,"2021-11-24 16:39:08","C",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783271/000166516021002100/xslC_X01/primary_doc.html",,,,"49 Immigration St. Suite 204",,,,,"29403","","","","","","","",""
"0001665160-21-002092",,"0001827706","Clearwater","Honeyfund.com, Inc.",,"2021-11-24 06:41:34","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827706/000166516021002092/xslC_X01/primary_doc.html",,,,"2519 N McMullen Booth Rd. STE 510-260",,,,,"33761","","","","","","","",""
"0001665160-21-002086",,"0001714819","Ashland","Enervolt",,"2021-11-23 13:33:07","C",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714819/000166516021002086/xslC_X01/primary_doc.html",,,,"295 E. Main St. Suite 17",,,,,"97501","","","","","","","",""
"0001665160-21-002083",,"0001891882","Columbia Falls","Krueger Outdoor, Inc.",,"2021-11-23 09:56:06","C",,,,"MONTANA","MT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1891882/000166516021002083/xslC_X01/primary_doc.html",,,,"177 Columbia Mountain Drive",,,,,"59912","","","","","","","",""
"0001665160-21-002080",,"0001890306","Montrose","PVpallet, Inc.",,"2021-11-23 08:56:50","C",,,,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890306/000166516021002080/xslC_X01/primary_doc.html",,,,"2495 280th",,,,,"52639","","","","","","","",""
"0001665160-21-002078",,"0001894427","Detroit","Robobuoy Inc.",,"2021-11-22 21:45:47","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894427/000166516021002078/xslC_X01/primary_doc.html",,,,"2200 Hunt Street, Suite 203",,,,,"48207","","","","","","","",""
"0001665160-21-002073",,"0001714989","Oakland","Wink Robotics, Inc.",,"2021-11-22 17:22:08","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714989/000166516021002073/xslC_X01/primary_doc.html",,,,"5418 College Ave",,,,,"94618","","","","","","","",""
"0001665160-21-002064",,"0001791721","Deerfield Beach","Life Imaging Fla, Inc.",,"2021-11-19 17:20:26","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791721/000166516021002064/xslC_X01/primary_doc.html",,,,"1981 W. Hillsboro Blvd.",,,,,"33442","","","","","","","",""
"0001665160-21-002059",,"0001821518","Hoboken","C P Rocketry Inc.",,"2021-11-19 14:44:15","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821518/000166516021002059/xslC_X01/primary_doc.html",,,,"1400 Adams St",,,,,"07030","","","","","","","",""
"0001665160-21-002049",,"0001894241","Laramie","ESal Holdings, Inc.",,"2021-11-19 11:20:22","C",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894241/000166516021002049/xslC_X01/primary_doc.html",,,,"1938 Harney St, Suite 255",,,,,"82072","","","","","","","",""
"0001665160-21-002047",,"0001888139","Pasadena","Advanced Robotics Corp.",,"2021-11-18 16:42:49","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1888139/000166516021002047/xslC_X01/primary_doc.html",,,,"177 E Colorado Blvd",,,,,"91105","","","","","","","",""
"0001665160-21-002044",,"0001894511","Carlsbad","SmartFoam, Inc.",,"2021-11-18 14:48:09","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894511/000166516021002044/xslC_X01/primary_doc.html",,,,"1930 Kellogg Avenue",,,,,"92008","","","","","","","",""
"0001665160-21-002040",,"0001885466","Carlsbad","TRAQ, Inc.",,"2021-11-18 13:03:05","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885466/000166516021002040/xslC_X01/primary_doc.html",,,,"1930 Kellogg Avenue",,,,,"92008","","","","","","","",""
"0001665160-21-002035",,"0001844202","Bradenton","Bamboo Ecologic Corporation",,"2021-11-18 09:02:23","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844202/000166516021002035/xslC_X01/primary_doc.html",,,,"9030 58th Drive East, Suite 102",,,,,"34202","","","","","","","",""
"0001665160-21-002028",,"0001893866","Austin","WonderSpray, Inc",,"2021-11-16 08:34:06","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893866/000166516021002028/xslC_X01/primary_doc.html",,,,"13008 Kenswick Dr",,,,,"78753","","","","","","","",""
"0001665160-21-002021",,"0001892767","Carlsbad","Shamroc, Inc.",,"2021-11-15 14:46:50","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1892767/000166516021002021/xslC_X01/primary_doc.html",,,,"3482 Paseo Ancho",,,,,"92009","","","","","","","",""
"0001665160-21-002010",,"0001892374","Lake Forest","Throwdown Inc.",,"2021-11-12 17:27:50","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1892374/000166516021002010/xslC_X01/primary_doc.html",,,,"20372 Hermana Circle",,,,,"92630","","","","","","","",""
"0001665160-21-002003",,"0001892473","Brookline","XRHealth, Inc.",,"2021-11-12 14:39:42","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1892473/000166516021002003/xslC_X01/primary_doc.html",,,,"1330 Beacon St STE 209",,,,,"02446","","","","","","","",""
"0001665160-21-002002",,"0001736304","San Diego","Primo Energy, Inc.",,"2021-11-12 14:08:47","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736304/000166516021002002/xslC_X01/primary_doc.html",,,,"7350 Trade Street, Suite B",,,,,"92121","","","","","","","",""
"0001665160-21-001999",,"0001884645","Miami","JeGo Technologies, Inc.",,"2021-11-12 11:23:06","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884645/000166516021001999/xslC_X01/primary_doc.html",,,,"1000 Brickell Ave. Ste 715",,,,,"33131","","","","","","","",""
"0001665160-21-001996",,"0001809263","Colorado Springs","Redivivus, Inc.",,"2021-11-12 10:40:15","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809263/000166516021001996/xslC_X01/primary_doc.html",,,,"2012 North Cascade Avenue",,,,,"80907","","","","","","","",""
"0001665160-21-001995",,"0001736304","San Diego","Primo Energy, Inc.",,"2021-11-12 10:29:05","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736304/000166516021001995/xslC_X01/primary_doc.html",,,,"7350 Trade Street, Suite B",,,,,"92121","","","","","","","",""
"0001665160-21-001991",,"0001736304","San Diego","Primo Energy, Inc.",,"2021-11-10 16:23:16","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736304/000166516021001991/xslC_X01/primary_doc.html",,,,"7350 Trade Street, Suite B",,,,,"92121","","","","","","","",""
"0001665160-21-001989",,"0001887700","Scotts Valley","WeatherFlow-Tempest, Inc.",,"2021-11-10 16:22:35","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887700/000166516021001989/xslC_X01/primary_doc.html",,,,"108 Whispering Pines Dr #245",,,,,"95066","","","","","","","",""
"0001665160-21-001982",,"0001890225","Coral Springs","Doroni Aerospace, Inc.",,"2021-11-09 20:31:30","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890225/000166516021001982/xslC_X01/primary_doc.html",,,,"11555 Heron Bay Blvd. suite 200",,,,,"33076","","","","","","","",""
"0001665160-21-001978",,"0001865086","Stamford","Advanced Development of Additive Manufacturing, Inc.",,"2021-11-09 17:02:48","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1865086/000166516021001978/xslC_X01/primary_doc.html",,,,"9 W Broad St, Suite 320H",,,,,"06902","","","","","","","",""
"0001665160-21-001974",,"0001891331","San Juan","XR Casino Inc.",,"2021-11-09 15:21:29","C",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1891331/000166516021001974/xslC_X01/primary_doc.html",,,,"151 San Francisco Street 2nd Floor",,,,,"00901","","","","","","","",""
"0001665160-21-001972",,"0001725567","Bridgewater","Neurotez Inc.",,"2021-11-09 12:06:38","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166516021001972/xslC_X01/primary_doc.html",,,,"991 Highway 22, SUITE 200A",,,,,"08807","","","","","","","",""
