"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001006571-15-000001",-1,"0001006571","PEMBROKE","ASSET HOLDING GROUP LTD","[""506c""]","2015-01-16","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1006571/000100657115000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001006571-20-000001",-1,"0001006571","PEMBROKE","ASSET HOLDING GROUP LTD","[""506c""]","2020-01-09 11:21:05","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1006571/000100657120000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001006571-22-000006",-1,"0001006571","HAMILTON","ASSET HOLDING GROUP LTD","[""506c""]","2022-04-27 11:56:53","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1006571/000100657122000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"POINT HOUSE","6 FRONT STREET",,"Equity",,"HM 11","","","","","","","",""
"0001006571-22-000001",-1,"0001006571","PEMBROKE","ASSET HOLDING GROUP LTD","[""506c""]","2022-01-04 13:07:52","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1006571/000100657122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001006571-10-000001",-1,"0001006571","HAMILTON","ASSET HOLDING GROUP LTD","[]","2010-03-03","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1006571/000100657110000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"CRAIG APPIN HOUSE, 8 WESLEY STREET","3RD FLOOR",,"Equity",,"HM 11","","","","","","","",""
"0001006571-12-000001",-1,"0001006571","PEMBROKE","ASSET HOLDING GROUP LTD","[]","2012-02-29","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1006571/000100657112000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001006571-16-000008",-1,"0001006571","PEMBROKE","ASSET HOLDING GROUP LTD","[""506c""]","2016-01-14","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1006571/000100657116000008/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001006571-17-000001",-1,"0001006571","PEMBROKE","ASSET HOLDING GROUP LTD","[""506c""]","2017-01-13 13:44:34","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1006571/000100657117000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001006571-10-000002",-1,"0001006571","HAMILTON","ASSET HOLDING GROUP LTD","[]","2010-07-07","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1006571/000100657110000002/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"CRAIG APPIN HOUSE, 8 WESLEY STREET","3RD FLOOR",,"Equity",,"HM 11","","","","","","","",""
"0001006571-11-000002",-1,"0001006571","PEMBROKE","ASSET HOLDING GROUP LTD","[]","2011-03-01","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1006571/000100657111000002/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001006571-14-000001",-1,"0001006571","PEMBROKE","ASSET HOLDING GROUP LTD","[""506c""]","2014-01-17","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1006571/000100657114000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001006571-23-000002",-1,"0001006571","HAMILTON","ASSET HOLDING GROUP LTD","[""506c""]","2023-12-20 12:23:42","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1006571/000100657123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WESSEX HOUSE, 3RD FLOOR","45 REID STREET",,"Equity",,"HM 12","","","","","","","",""
"0001006571-09-000003",-1,"0001006571","Hamilton","ASSET HOLDING GROUP LTD","[]","2009-05-18","D","Insurance",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1006571/000100657109000003/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"Craig Appin House, 8 Wesley Street","3rd Floor",,"Equity",,"HM 11","","","","","","","",""
"0001006571-13-000002",-1,"0001006571","PEMBROKE","ASSET HOLDING GROUP LTD","[]","2013-02-20","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1006571/000100657113000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001006571-18-000001",-1,"0001006571","PEMBROKE","ASSET HOLDING GROUP LTD","[""506c""]","2018-01-12 12:51:37","D","Insurance",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1006571/000100657118000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001463747-19-000003",-1,"0001006571","PEMBROKE","ASSET HOLDING GROUP LTD","[""506c""]","2019-01-11 11:14:18","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1006571/000146374719000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001006571-21-000002",-1,"0001006571","PEMBROKE","ASSET HOLDING GROUP LTD","[""506c""]","2021-01-06 14:12:27","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1006571/000100657121000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001006571-22-000012",-1,"0001006571","HAMILTON","ASSET HOLDING GROUP LTD","[""506c""]","2022-12-22 11:46:35","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1006571/000100657122000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WESSEX HOUSE, 3RD FLOOR","45 REID STREET",,"Equity",,"HM 12","","","","","","","",""
