"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001494940-10-000003",-1,"0001300116","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND LP","[]","2010-10-18","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300116/000149494010000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001458524-12-000002",-1,"0001300116","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND LP","[]","2012-07-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300116/000145852412000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300116-20-000003",-1,"0001300116","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND, L.P.","[""506b""]","2020-09-14 15:49:07","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300116/000130011620000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA, SIXTH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300116-19-000003",-1,"0001300116","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND, L.P.","[""506b""]","2019-03-29 19:00:57","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300116/000130011619000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA, SIXTH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300116-10-000001",-1,"0001300116","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND LP","[]","2010-07-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300116/000130011610000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300112-13-000007",-1,"0001300116","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND LP","[]","2013-07-12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300116/000130011213000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001458536-14-000004",-1,"0001300116","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND LP","[""506b""]","2014-07-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300116/000145853614000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300116-17-000001",-1,"0001300116","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND LP","[""506b""]","2017-07-14 16:42:18","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300116/000130011617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300116-09-000003",-1,"0001300116","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND LP","[]","2009-10-07","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300116/000130011609000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300116-11-000001",-1,"0001300116","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND LP","[]","2011-07-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300116/000130011611000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001636373-15-000005",-1,"0001300116","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND LP","[""506b""]","2015-08-05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300116/000163637315000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300116-16-000001",-1,"0001300116","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND LP","[""506b""]","2016-07-15 16:38:04","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300116/000130011616000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300115-19-000005",-1,"0001300116","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND, L.P.","[""506b""]","2019-09-13 16:07:16","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300116/000130011519000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA, SIXTH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300116-22-000001",-1,"0001300116","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND, L.P.","[""506b""]","2022-09-14 11:31:24","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300116/000130011622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA, 6TH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
