"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-000137",,"0001807844","RICHARDSON","FingoPay, LLC",,"2022-01-24 16:46:18","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807844/000166516022000137/xslC_X01/primary_doc.html",,,,"3400 N. CENTRAL EXPRESSWAY #110 - 289",,,,,"75080","","","","","","","",""
"0001665160-21-001843",,"0001807844","Richardson","KarbonPay, Inc",,"2021-10-19 17:18:59","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807844/000166516021001843/xslC_X01/primary_doc.html",,,,"3400 N. Central Expressway #110 - 289",,,,,"75080","","","","","","","",""
"0001665160-21-002187",,"0001807844","Richardson","KarbonPay, Inc",,"2021-12-15 14:54:25","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807844/000166516021002187/xslC_X01/primary_doc.html",,,,"3400 N. Central Expressway #110 - 289",,,,,"75080","","","","","","","",""
"0001670254-22-000454",,"0001807844","Richardson","KarbonPay, Inc.",,"2022-04-28 17:40:56","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807844/000167025422000454/xslC_X01/primary_doc.html",,,,"3400 N Central Expy","Ste 110-289",,,,"75081","","","","","","","",""
"0001807844-24-000005",,"0001807844","RICHARDSON","FingoPay, LLC",,"2024-04-08 15:14:00","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807844/000180784424000005/xslC_X01/primary_doc.html",,,,"2008 GENEVA DRIVE",,,,,"75081","","","","","","","",""
"0001670254-22-000300",,"0001807844","Richardson","KarbonPay, Inc.",,"2022-04-07 20:22:30","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807844/000167025422000300/xslC_X01/primary_doc.html",,,,"3400 N Central Expy","Ste 110-289",,,,"75081","","","","","","","",""
"0001670254-22-000716",,"0001807844","Richardson","KarbonPay, Inc.",,"2022-07-06 14:17:28","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807844/000167025422000716/xslC_X01/primary_doc.html",,,,"3400 N Central Expy","Ste 110-289",,,,"75081","","","","","","","",""
"0001807844-20-000001",500000,"0001807844","RICHARDSON","FingoPay, LLC","[""506b""]","2020-03-27 13:54:21","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807844/000180784420000001/xslFormDX01/primary_doc.html","No Revenues",,,"2008 GENEVA DR","",,"Equity",,"75081","","","","","","","",""
"0001670254-20-001025",,"0001807844","Richardson","KarbonPay, LLC",,"2020-11-06 18:34:18","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807844/000167025420001025/xslC_X01/primary_doc.html",,,,"2008 Geneva Dr",,,,,"75081","","","","","","","",""
"0001670254-21-000404",,"0001807844","Richardson","KarbonPay, LLC",,"2021-04-01 13:35:53","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807844/000167025421000404/xslC_X01/primary_doc.html",,,,"2008 Geneva Dr",,,,,"75081","","","","","","","",""
"0001665160-21-001899",,"0001807844","Richardson","KarbonPay, Inc",,"2021-10-27 13:27:50","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807844/000166516021001899/xslC_X01/primary_doc.html",,,,"3400 N. Central Expressway #110 - 289",,,,,"75080","","","","","","","",""
"0001807844-24-000003",,"0001807844","RICHARDSON","FingoPay, LLC",,"2024-01-09 13:51:35","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807844/000180784424000003/xslC_X01/primary_doc.html",,,,"2008 GENEVA DRIVE",,,,,"75081","","","","","","","",""
