"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-24-000290",,"0002011508","Brighton","Magic Passport LLC",,"2024-04-02 11:55:32","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011508/000167025424000290/xslC_X01/primary_doc.html",,,,"36 South 18th Avenue, Suite D",,,,,"80601","","","","","","","",""
"0001670254-24-000288",,"0001998280","Lewes","DOMKA, INC",,"2024-04-02 10:17:45","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998280/000167025424000288/xslC_X01/primary_doc.html",,,,"16192 Coastal Hwy",,,,,"19958","","","","","","","",""
"0001870874-24-000016",,"0001996077","REDWOOD VALLEY","Open Music Exchange Inc",,"2024-04-02 08:48:33","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1996077/000187087424000016/xslC_X01/primary_doc.html",,,,"2681 ROAD B",,,,,"95470","","","","","","","",""
"0001670254-24-000286",,"0002017901","Winchester","CheckN Holdings, Inc.",,"2024-04-01 19:03:35","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017901/000167025424000286/xslC_X01/primary_doc.html",,,,"165 Washington St.  Suite 202",,,,,"01890","","","","","","","",""
"0001670254-24-000284",,"0002016989","Winchester","CheckN Holdings, Inc.",,"2024-04-01 18:58:07","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016989/000167025424000284/xslC_X01/primary_doc.html",,,,"165 Washington St.  Suite 202",,,,,"01890","","","","","","","",""
"0001665160-24-000295",,"0001533704","Webster","Corvion, Inc.",,"2024-04-01 18:01:36","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533704/000166516024000295/xslC_X01/primary_doc.html",,,,"16969 N. Texas Ave, Suite 200",,,,,"77598","","","","","","","",""
"0001746059-24-000089",,"0002017344","BROOKLYN","Hydra Hospitality 2 LLC",,"2024-04-01 17:53:06","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017344/000174605924000089/xslC_X01/primary_doc.html",,,,"107 JEWEL ST APT 2",,,,,"11222","","","","","","","",""
"0001999692-24-000003",,"0001999692","LOS ANGELES","Mirrorscape, Inc",,"2024-04-01 17:18:40","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999692/000199969224000003/xslC_X01/primary_doc.html",,,,"8023 BEVERLY BLVD","SUITE 1 #505",,,,"90048","","","","","","","",""
"0001952591-24-000004",,"0001988100",,"Perimtec LLC",,"2024-04-01 16:33:29","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001634025-24-000003",,"0001894007","REDWOOD CITY","SolarGaps Inc.",,"2024-04-01 14:47:51","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894007/000163402524000003/xslC_X01/primary_doc.html",,,,"541 JEFFERSON AVE","SUITE 100",,,,"94602","","","","","","","",""
"0001634025-24-000002",,"0001634025","AMBRIDGE","PittMoss LLC",,"2024-04-01 13:47:10","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1634025/000163402524000002/xslC_X01/primary_doc.html",,,,"2603 DUSS AVENUE",,,,,"15003","","","","","","","",""
"0001477932-24-001668",,"0002016881","Carrollton","Sutimco International Inc.",,"2024-04-01 12:55:12","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016881/000147793224001668/xslC_X01/primary_doc.html",,,,"3520 Cimarron Drive",,,,,"75007","","","","","","","",""
"0001477932-24-001665",,"0001373217","CARROLLTON","TRADESTAR RESOURCES CORP",,"2024-04-01 12:51:08","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373217/000147793224001665/xslC_X01/primary_doc.html",,,,"3520 CIMMARON DR.",,,,,"75007","","","","","","","",""
"0001477932-24-001661",,"0001061040","WILMINGTON","New Generation Consumer Group, Inc.",,"2024-04-01 12:41:55","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061040/000147793224001661/xslC_X01/primary_doc.html",,,,"300 DELAWARE AVE. SUITE 210",,,,,"19801","","","","","","","",""
"0001670254-24-000282",,"0002005088","Los Angeles","UNTRUTH LLC",,"2024-04-01 11:20:29","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2005088/000167025424000282/xslC_X01/primary_doc.html",,,,"5961 Tuxedo Terrace",,,,,"90068","","","","","","","",""
"0001670254-24-000281",,"0001980728","Tampa","Big Game Movie LLC",,"2024-04-01 10:46:28","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980728/000167025424000281/xslC_X01/primary_doc.html",,,,"9709 Hidden Cove Ct",,,,,"33618","","","","","","","",""
"0001665160-24-000291",,"0002014823","Aventura","Richr Inc.",,"2024-04-01 09:57:05","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014823/000166516024000291/xslC_X01/primary_doc.html",,,,"2627 NE 203rd St, Suite 201",,,,,"33180","","","","","","","",""
"0001670254-24-000279",,"0002016907","Charlotte","Koi Platforms, Inc.",,"2024-03-29 19:35:48","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016907/000167025424000279/xslC_X01/primary_doc.html",,,,"4534 Rosecliff Drive",,,,,"28277","","","","","","","",""
"0001875534-24-000001",,"0001875534","WESTON","4BIDDENKNOWLEDGE, INC.",,"2024-03-29 19:34:21","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875534/000187553424000001/xslC_X01/primary_doc.html",,,,"2645 EXECUTIVE PARK DRIVE SUITE 419",,,,,"33331","","","","","","","",""
"0001670254-24-000277",,"0002008960","Newark","PeduL Inc.",,"2024-03-29 19:26:13","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008960/000167025424000277/xslC_X01/primary_doc.html",,,,"1 Washington Park",,,,,"07102","","","","","","","",""
"0001670254-24-000275",,"0001934804","Marietta","Frankie's Story LLC",,"2024-03-29 17:36:29","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934804/000167025424000275/xslC_X01/primary_doc.html",,,,"2550 Sandy Plains Rd","Suite 225-263",,,,"30066","","","","","","","",""
"0001669191-24-000367",,"0002013695","Dallas","Lady Justice Alaska LLC",,"2024-03-29 15:32:21","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013695/000166919124000367/xslC_X01/primary_doc.html",,,,"6440 North Central Expressway","Suite 618",,,,"75206","","","","","","","",""
"0001747584-24-000014",,"0001848743","BROOKLYN","BlocPower Energy Services 3 LLC",,"2024-03-29 14:54:54","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1848743/000174758424000014/xslC_X01/primary_doc.html",,,,"1623 FLATBUSH AVE","BOX 222",,,,"11210","","","","","","","",""
"0001669191-24-000365",,"0001646406","Hollister","Lightning Motors Corporation",,"2024-03-29 14:00:04","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646406/000166919124000365/xslC_X01/primary_doc.html",,,,"2360 Technology Parkway",,,,,"95023","","","","","","","",""
"0001665160-24-000289",,"0001980745","North Hollywood","Jurny, Inc.",,"2024-03-29 12:57:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980745/000166516024000289/xslC_X01/primary_doc.html",,,,"5161 Lankershim Blvd",,,,,"91601","","","","","","","",""
"0001746059-24-000088",,"0001981178",,"Gourmet Kreyol, LLC",,"2024-03-29 12:20:16","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000087",,"0001652564",,"Gourmet Renee, LLC",,"2024-03-29 12:17:04","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000086",,"0002003312",,"Whisk It Good, LLC",,"2024-03-29 12:15:21","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0002004960-24-000003",,"0002004960","NEW YORK","SOMA Finance, Inc.",,"2024-03-29 11:16:18","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2004960/000200496024000003/xslC_X01/primary_doc.html",,,,"430 PARK AVENUE","19TH FLOOR",,,,"10022","","","","","","","",""
"0002004960-24-000002",,"0002004960","NEW YORK","SOMA Finance, Inc.",,"2024-03-29 10:48:27","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2004960/000200496024000002/xslC_X01/primary_doc.html",,,,"430 PARK AVENUE","19TH FLOOR",,,,"10022","","","","","","","",""
"0001669191-24-000363",,"0002008454","Burlington","Renoun Holdings, LLC",,"2024-03-29 09:57:30","C/A",,,,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008454/000166919124000363/xslC_X01/primary_doc.html",,,,"28 Howard Street, Suite 101-B",,,,,"05401","","","","","","","",""
"0001746059-24-000083",,"0001981271","DURHAM","Mike D's BBQ, LLC",,"2024-03-28 17:25:54","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981271/000174605924000083/xslC_X01/primary_doc.html",,,,"134 DANEBORG RD",,,,,"27703","","","","","","","",""
"0001669191-24-000361",,"0002013695","Dallas","Lady Justice Alaska LLC",,"2024-03-28 15:37:32","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013695/000166919124000361/xslC_X01/primary_doc.html",,,,"6440 North Central Expressway","Suite 618",,,,"75206","","","","","","","",""
"0001669191-24-000359",,"0002017342","Boston","StockText LLC",,"2024-03-28 13:38:47","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017342/000166919124000359/xslC_X01/primary_doc.html",,,,"1 Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000355",,"0001542172","Davis","Wind Harvest International, Inc.",,"2024-03-28 12:04:43","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542172/000166919124000355/xslC_X01/primary_doc.html",,,,"724 N St",,,,,"95616","","","","","","","",""
"0001669191-24-000352",,"0001542172","Davis","Wind Harvest International, Inc.",,"2024-03-28 11:30:50","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542172/000166919124000352/xslC_X01/primary_doc.html",,,,"724 N St",,,,,"95616","","","","","","","",""
"0001746059-24-000082",,"0001980207","LA MESA","Public Square La Mesa, LLC",,"2024-03-28 11:11:21","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980207/000174605924000082/xslC_X01/primary_doc.html",,,,"8280 LA MESA BLVD",,,,,"91942","","","","","","","",""
"0001787792-24-000004",,"0001787792","BROOKLYN","Fisher Wallace Laboratories, Inc.",,"2024-03-28 10:36:37","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000178779224000004/xslC_X01/primary_doc.html",,,,"630 FLUSHING AVENUE, SUITE #104",,,,,"11206","","","","","","","",""
"0001669191-24-000349",,"0001838420","Wilton","Seir Hill LLC",,"2024-03-28 10:01:12","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838420/000166919124000349/xslC_X01/primary_doc.html",,,,"76 Seir Hill Rd",,,,,"06897","","","","","","","",""
"0001669191-24-000348",,"0001914336","Stockbridge","Sazi Foods, LLC",,"2024-03-28 10:00:46","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914336/000166919124000348/xslC_X01/primary_doc.html",,,,"20 East Street",,,,,"01262","","","","","","","",""
"0001669191-24-000347",,"0001833051","Chula Vista","Aretanium Executive Group, Inc.",,"2024-03-28 10:00:27","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833051/000166919124000347/xslC_X01/primary_doc.html",,,,"863 Bowsprit Road",,,,,"91914","","","","","","","",""
"0001669191-24-000346",,"0001978657","Boston","Realworld.com LLC",,"2024-03-28 10:00:14","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978657/000166919124000346/xslC_X01/primary_doc.html",,,,"1 Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000345",,"0001701372","Farmington","optiPulse, Inc.",,"2024-03-28 10:00:02","C/A",,,,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701372/000166919124000345/xslC_X01/primary_doc.html",,,,"375 COY Avenue",,,,,"87401","","","","","","","",""
"0001669191-24-000344",,"0001877907","Santa Rosa","LiquidVineyards LLC",,"2024-03-28 09:59:39","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877907/000166919124000344/xslC_X01/primary_doc.html",,,,"619 Victor Drive",,,,,"95401","","","","","","","",""
"0001669191-24-000343",,"0001931834","Boca Raton","Li3 Group, Inc.",,"2024-03-28 09:59:26","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931834/000166919124000343/xslC_X01/primary_doc.html",,,,"6382 NW 23rd Street",,,,,"33434","","","","","","","",""
"0001669191-24-000342",,"0001931834","Boca Raton","Li3 Group, Inc.",,"2024-03-28 09:58:43","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931834/000166919124000342/xslC_X01/primary_doc.html",,,,"6382 NW 23rd Street",,,,,"33434","","","","","","","",""
"0001669191-24-000341",,"0001847373","Boston","HiveSkill LLC",,"2024-03-28 09:58:35","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919124000341/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-24-000340",,"0001721305","BOYNTON BEACH","EmotionTrac, Inc.",,"2024-03-28 09:58:24","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721305/000166919124000340/xslC_X01/primary_doc.html",,,,"10802 LAKE WYNDS CT",,,,,"33437","","","","","","","",""
"0001669191-24-000339",,"0001981840","New York","Believe Hotel Group US, Inc.",,"2024-03-28 09:58:15","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981840/000166919124000339/xslC_X01/primary_doc.html",,,,"208 Delancey Street","9B",,,,"10002","","","","","","","",""
"0001669191-24-000338",,"0001825796","Corvallis","AccuShoot, Inc.",,"2024-03-28 09:58:07","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825796/000166919124000338/xslC_X01/primary_doc.html",,,,"2851 NW 9th","Suite D",,,,"97330","","","","","","","",""
