"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000895564-09-000004",61395335,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[]","2009-06-02","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556409000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6 CARLTON GARDENS","STIRLING SQUARE",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-11-000002",43430997,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[]","2011-06-23","D/A","Other",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556411000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6 CARLTON GARDENS","STIRLING SQUARE",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-13-000002",1596271,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[]","2013-09-10","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556413000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"STIRLING SQUARE","6 CARLTON GARDENS",,"Equity",,"SW1Y5AD","","","","","","","",""
"0000895564-18-000002",2312106,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[""506b""]","2018-09-19 11:15:44","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556418000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6 CARLTON GARDENS","STIRLING SQUARE",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-22-000001",83589385,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[""506b""]","2022-04-07 12:15:58","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556422000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6 CARLTON GARDENS","STIRLING SQUARE",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-10-000002",13003088,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[]","2010-10-13","D/A","Other",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556410000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6 CARLTON GARDENS","STIRLING SQUARE",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-16-000003",69045606,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[""506b""]","2016-04-01","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556416000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6 CARLTON GARDENS","STIRLING SQUARE",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-17-000001",82792294,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[""506b""]","2017-04-04 10:35:22","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556417000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6 CARLTON GARDENS","STIRLING SQUARE",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-20-000002",1318200,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[""506b""]","2020-09-17 15:12:52","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556420000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6 CARLTON GARDENS","STIRLING SQUARE",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-23-000002",1553591,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[""506b""]","2023-05-11 12:49:27","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556423000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6 CARLTON GARDENS","STIRLING SQUARE",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-11-000001",43430997,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[]","2011-06-10","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556411000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6 CARLTON GARDENS","STIRLING SQUARE",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-14-000001",54978489,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[""506b""]","2014-04-07","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556414000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6 CARLTON GARDENS","STIRLING SQUARE",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-20-000001",80707305,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[""506b""]","2020-04-15 20:05:29","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556420000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6 CARLTON GARDENS","STIRLING SQUARE",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-23-000003",1933640,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[""506b""]","2023-09-14 14:21:55","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556423000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6 CARLTON GARDENS","STIRLING SQUARE",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-24-000001",72566511,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[""506b""]","2024-04-01 10:44:22","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556424000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6 CARLTON GARDENS","STIRLING SQUARE",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-10-000001",11381377,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[]","2010-04-26","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556410000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6 CARLTON GARDENS","STIRLING SQUARE",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-12-000002",2476338,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[]","2012-11-02","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556412000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"STIRLING SQUARE","6 CARLTON GARDENS",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-15-000001",48265633,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[""506b""]","2015-04-15","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556415000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"STIRLING SQUARE","6 CARLTON GARDENS",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-16-000004",2494147,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[""506b""]","2016-09-16 12:27:45","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556416000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6 CARLTON GARDENS","STIRLING SQUARE",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-17-000002",639817,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[""506b""]","2017-09-19 10:27:03","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556417000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6 CARLTON GARDENS","STIRLING SQUARE",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-19-000002",4056071,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[""506b""]","2019-09-16 14:54:49","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556419000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6 CARLTON GARDENS","STIRLING SQUARE",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-23-000001",67556289,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[""506b""]","2023-04-06 09:45:13","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556423000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6 CARLTON GARDENS","STIRLING SQUARE",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-12-000001",86264029,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[]","2012-04-13","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556412000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"STIRLING SQUARE","6 CARLTON GARDENS",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-13-000001",58092183,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[]","2013-04-04","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556413000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"Stirling Square","6 Carlton Gardens",,"Equity",,"SW1Y5AD","","","","","","","",""
"0000895564-15-000002",17439641,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[""506b""]","2015-09-21","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556415000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"STIRLING SQUARE","6 CARLTON GARDENS",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-18-000001",79203187,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[""506b""]","2018-04-03 11:26:38","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556418000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6 CARLTON GARDENS","STIRLING SQUARE",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-21-000002",332560,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[""506b""]","2021-09-17 15:19:14","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556421000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6 CARLTON GARDENS","STIRLING SQUARE",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-22-000002",7437897,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[""506b""]","2022-09-19 11:43:59","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556422000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6 CARLTON GARDENS","STIRLING SQUARE",,"Equity",,"SW1Y 5AD","","","","","","","",""
"0000895564-19-000001",81955230,"0000895564","LONDON","BAE SYSTEMS PLC /FI/","[""506b""]","2019-04-02 13:37:02","D","Other",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/895564/000089556419000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6 CARLTON GARDENS","STIRLING SQUARE",,"Equity",,"SW1Y 5AD","","","","","","","",""
