"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-24-000031",,"0001940344","Boston","Netwire LLC",,"2024-01-03 16:44:46","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940344/000166919124000031/xslC_X01/primary_doc.html",,,,"One Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-23-000530",,"0001940344","Boston","Netwire LLC",,"2023-05-26 13:12:36","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940344/000166919123000530/xslC_X01/primary_doc.html",,,,"One Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000502",,"0001940344","Boston","Netwire LLC",,"2024-04-30 13:03:56","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940344/000166919124000502/xslC_X01/primary_doc.html",,,,"One Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000590",,"0001940344","Boston","Netwire LLC",,"2024-05-31 13:27:57","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940344/000166919124000590/xslC_X01/primary_doc.html",,,,"One Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-23-000642",,"0001940344","Boston","Netwire LLC",,"2023-06-29 16:32:51","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940344/000166919123000642/xslC_X01/primary_doc.html",,,,"One Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000633",,"0001940344","Boston","Netwire LLC",,"2024-06-18 15:38:58","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940344/000166919124000633/xslC_X01/primary_doc.html",,,,"One Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-23-000983",,"0001940344","Boston","Netwire LLC",,"2023-10-24 16:20:52","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940344/000166919123000983/xslC_X01/primary_doc.html",,,,"One Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-22-000944",,"0001940344","Boston","Netwire LLC",,"2022-10-03 14:48:39","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940344/000166919122000944/xslC_X01/primary_doc.html",,,,"One Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-22-001125",,"0001940344","Boston","Netwire LLC",,"2022-12-05 14:15:39","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940344/000166919122001125/xslC_X01/primary_doc.html",,,,"One Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-23-000795",,"0001940344","Boston","Netwire LLC",,"2023-08-29 16:44:06","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940344/000166919123000795/xslC_X01/primary_doc.html",,,,"One Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000692",,"0001940344","Boston","Netwire LLC",,"2024-06-27 11:54:55","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940344/000166919124000692/xslC_X01/primary_doc.html",,,,"One Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000250",,"0001940344","Boston","Netwire LLC",,"2024-03-06 12:18:48","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940344/000166919124000250/xslC_X01/primary_doc.html",,,,"One Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-22-000781",,"0001940344","Boston","Netwire LLC",,"2022-08-05 09:40:35","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940344/000166919122000781/xslC_X01/primary_doc.html",,,,"One Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-23-000070",,"0001940344","Boston","Netwire LLC",,"2023-01-18 14:47:33","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940344/000166919123000070/xslC_X01/primary_doc.html",,,,"One Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-23-000227",,"0001940344","Boston","Netwire LLC",,"2023-03-06 17:08:41","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940344/000166919123000227/xslC_X01/primary_doc.html",,,,"One Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-23-000385",,"0001940344","Boston","Netwire LLC",,"2023-04-28 14:51:59","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940344/000166919123000385/xslC_X01/primary_doc.html",,,,"One Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000542",,"0001940344","Boston","Netwire LLC",,"2024-05-15 12:50:04","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940344/000166919124000542/xslC_X01/primary_doc.html",,,,"One Lincoln Street",,,,,"02111","","","","","","","",""
