"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001539643-22-000001",-1,"0001539643","NEW YORK","Aeon Global Equity Shareholder Yield Fund, LLC","[]","2022-11-15 14:49:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539643/000153964322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 Vanderbilt Avenue","23rd Floor",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001540453-17-000003",-1,"0001539643","NEW YORK","Aeon Global Equity Shareholder Yield Fund, LLC","[]","2017-12-27 12:06:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539643/000154045317000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"399 PARK AVENUE","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001539643-18-000001",-1,"0001539643","NEW YORK","Aeon Global Equity Shareholder Yield Fund, LLC","[]","2018-12-10 15:27:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539643/000153964318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"399 PARK AVENUE","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001539643-23-000002",-1,"0001539643","NEW YORK","Aeon Global Equity Shareholder Yield Fund, LLC","[]","2023-11-30 17:10:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539643/000153964323000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Vanderbilt Avenue","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001540454-13-000002",-1,"0001539643","NEW YORK","Epoch Global Equity Shareholder Yield Fund, LLC","[]","2013-07-18","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539643/000154045413000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"399 Park Avenue","",,"Equity",,"10022","","","","","","","",""
"0001446876-14-000003",-1,"0001539643","NEW YORK","Epoch Global Equity Shareholder Yield Fund, LLC","[]","2014-08-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539643/000144687614000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"399 Park Avenue","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001539643-19-000001",-1,"0001539643","NEW YORK","Aeon Global Equity Shareholder Yield Fund, LLC","[]","2019-12-10 11:02:46","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539643/000153964319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"399 PARK AVENUE","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001539643-15-000001",-1,"0001539643","NEW YORK","Epoch Global Equity Shareholder Yield Fund, LLC","[]","2015-10-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539643/000153964315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"399 Park Avenue","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001539643-12-000002",-1,"0001539643","NEW YORK","Epoch Global Equity Shareholder Yield Fund, LLC","[]","2012-01-18","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539643/000153964312000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"640 FIFTH AVENUE","18th Floor",,"Equity",,"10019","","","","","","","",""
"0001540453-20-000002",-1,"0001539643","NEW YORK","Aeon Global Equity Shareholder Yield Fund, LLC","[]","2020-12-22 16:51:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539643/000154045320000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"399 PARK AVENUE","",,"Pooled Investment Fund",,"10022","","","","","","","",""
