"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001586327-23-000001",-1,"0001586327","St. Louis","MCCARTHY INVESTMENT COMPANY, LLC","[""506b""]","2023-10-23 09:41:26","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586327/000158632723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12851 Manchester Road","",,"Other",,"63131","","","","","","","",""
"0001140361-17-038114",-1,"0001586327","ST. LOUIS","MCCARTHY INVESTMENT COMPANY, LLC","[""506b""]","2017-10-11 10:13:06","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586327/000114036117038114/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1341 NORTH ROCK HILL ROAD","",,"Other",,"63124","","","","","","","",""
"0001586327-13-000001",-1,"0001586327","ST. LOUIS","MCCARTHY INVESTMENT COMPANY, LLC","[""506b""]","2013-10-08","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586327/000158632713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1341 NORTH ROCK HILL ROAD","",,"Other",,"63124","","","","","","","",""
"0001951299-22-000002",-1,"0001586327","St. Louis","MCCARTHY INVESTMENT COMPANY, LLC","[""506b""]","2022-10-31 17:52:39","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586327/000195129922000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12851 Manchester Road","",,"Other",,"63131","","","","","","","",""
"0001140361-15-037010",-1,"0001586327","ST. LOUIS","MCCARTHY INVESTMENT COMPANY, LLC","[""506b""]","2015-10-05","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586327/000114036115037010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1341 NORTH ROCK HILL ROAD","",,"Other",,"63124","","","","","","","",""
"0001140361-15-022775",-1,"0001586327","ST. LOUIS","MCCARTHY INVESTMENT COMPANY, LLC","[""506b""]","2015-05-26","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586327/000114036115022775/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1341 NORTH ROCK HILL ROAD","",,"Other",,"63124","","","","","","","",""
"0001586327-21-000001",-1,"0001586327","ST. LOUIS","MCCARTHY INVESTMENT COMPANY, LLC","[""506b""]","2021-10-27 16:21:47","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586327/000158632721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12851 Manchester Road","",,"Other",,"63131","","","","","","","",""
"0001140361-16-082559",-1,"0001586327","ST. LOUIS","MCCARTHY INVESTMENT COMPANY, LLC","[""506b""]","2016-10-12 12:42:05","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586327/000114036116082559/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1341 NORTH ROCK HILL ROAD","",,"Pooled Investment Fund",,"63124","","","","","","","",""
"0001567619-18-003968",-1,"0001586327","ST. LOUIS","MCCARTHY INVESTMENT COMPANY, LLC","[""506b""]","2018-10-11 11:08:37","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586327/000156761918003968/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1341 NORTH ROCK HILL ROAD","",,"Other",,"63124","","","","","","","",""
"0001567619-19-019292",-1,"0001586327","ST. LOUIS","MCCARTHY INVESTMENT COMPANY, LLC","[""506b""]","2019-10-07 13:22:42","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586327/000156761919019292/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1341 NORTH ROCK HILL ROAD","",,"Other",,"63124","","","","","","","",""
"0001586327-20-000001",-1,"0001586327","ST. LOUIS","MCCARTHY INVESTMENT COMPANY, LLC","[""506b""]","2020-10-28 11:55:21","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586327/000158632720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1341 NORTH ROCK HILL ROAD","",,"Other",,"63124","","","","","","","",""
