"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001639750-21-000001",-1,"0001639750","DENVER","Ibex Israel Fund LLLP","[""506c""]","2021-09-27 11:19:49","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639750/000163975021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O IBEX GP LLC","260 NORTH JOSEPHINE STREET, SUITE 300",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0001079973-16-001047",-1,"0001639750","DENVER","Lazarus Israel Opportunities Fund II LLLP","[""506c""]","2016-06-30 14:07:28","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639750/000107997316001047/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3200 CHERRY CREEK SOUTH DRIVE","SUITE 670",,"Pooled Investment Fund",,"80209","","","","","","","",""
"0001639750-20-000005",-1,"0001639750","DENVER","Ibex Israel Fund LLLP","[""506c""]","2020-09-25 15:27:02","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639750/000163975020000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O IBEX GP LLC","260 NORTH JOSEPHINE STREET, SUITE 300",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0001639750-19-000001",-1,"0001639750","DENVER","Ibex Israel Fund LLLP","[""506c""]","2019-09-27 13:32:15","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639750/000163975019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O IBEX GP LLC","3200 CHERRY CREEK SOUTH DRIVE, SUITE 670",,"Pooled Investment Fund",,"80209","","","","","","","",""
"0001079973-17-000192",-1,"0001639750","DENVER","Lazarus Israel Opportunities Fund II LLLP","[""506c""]","2017-03-27 16:28:52","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639750/000107997317000192/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3200 CHERRY CREEK SOUTH DRIVE","SUITE 670",,"Pooled Investment Fund",,"80209","","","","","","","",""
"0001639750-20-000001",-1,"0001639750","DENVER","Ibex Israel Fund LLLP","[""506c""]","2020-01-07 16:22:41","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639750/000163975020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O IBEX GP LLC","3200 CHERRY CREEK SOUTH DRIVE, SUITE 670",,"Pooled Investment Fund",,"80209","","","","","","","",""
"0001639750-22-000001",-1,"0001639750","DENVER","Ibex Israel Fund LLLP","[""506c""]","2022-09-27 13:20:14","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639750/000163975022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O IBEX GP LLC","260 NORTH JOSEPHINE STREET, SUITE 300",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0001079973-15-000465",-1,"0001639750","DENVER","Lazarus Israel Opportunities Fund II LLLP","[""506c""]","2015-06-30","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639750/000107997315000465/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3200 CHERRY CREEK SOUTH DRIVE","SUITE 670",,"Pooled Investment Fund",,"80209","","","","","","","",""
"0001639750-20-000002",-1,"0001639750","DENVER","Ibex Israel Fund LLLP","[""506c""]","2020-01-28 16:15:37","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639750/000163975020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O IBEX GP LLC","3200 CHERRY CREEK SOUTH DRIVE, SUITE 670",,"Pooled Investment Fund",,"80209","","","","","","","",""
"0001639750-18-000001",-1,"0001639750","DENVER","Ibex Israel Fund LLLP","[""506c""]","2018-09-27 15:25:33","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639750/000163975018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O IBEX GP LLC","3200 CHERRY CREEK SOUTH DRIVE, SUITE 670",,"Pooled Investment Fund",,"80209","","","","","","","",""
"0001079973-15-000335",-1,"0001639750","DENVER","Lazarus Israel Opportunities Fund II LLLP","[""506b""]","2015-04-30","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639750/000107997315000335/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3200 CHERRY CREEK SOUTH DRIVE","SUITE 670",,"Pooled Investment Fund",,"80209","","","","","","","",""
"0001639750-17-000003",-1,"0001639750","DENVER","Ibex Israel Fund LLLP","[""506c""]","2017-09-27 17:08:28","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639750/000163975017000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O IBEX GP LLC","3200 CHERRY CREEK SOUTH DRIVE, SUITE 670",,"Pooled Investment Fund",,"80209","","","","","","","",""
"0001639750-20-000004",-1,"0001639750","DENVER","Ibex Israel Fund LLLP","[""506c""]","2020-03-18 17:31:15","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639750/000163975020000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O IBEX GP LLC","260 NORTH JOSEPHINE STREET, SUITE 300",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0001639750-23-000001",-1,"0001639750","DENVER","Ibex Israel Fund LLLP","[""506c""]","2023-09-27 12:58:26","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639750/000163975023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O IBEX GP LLC","260 NORTH JOSEPHINE STREET, SUITE 300",,"Pooled Investment Fund",,"80206","","","","","","","",""
