"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-21-007134",-1,"0001489569","PORTLAND","IRONGATE GLOBAL ALPHA FUND, LLC","[""506b""]","2021-01-25 15:28:04","D/A","Pooled Investment Fund",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489569/000110465921007134/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2225 NE RIDGEWOOD DR.","",,"Pooled Investment Fund",,"97212","","","","","","","",""
"0001144204-14-003454",-1,"0001489569","PORTLAND","IRONGATE GLOBAL ALPHA FUND, LLC","[""506b""]","2014-01-22","D/A","Pooled Investment Fund",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489569/000114420414003454/xslFormDX01/primary_doc.html","Decline to Disclose",,,"720 SW WASHINGTON ST. STE 620","",,"Pooled Investment Fund",,"97205","","","","","","","",""
"0001144204-15-003201",-1,"0001489569","PORTLAND","IRONGATE GLOBAL ALPHA FUND, LLC","[""506b""]","2015-01-20","D/A","Pooled Investment Fund",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489569/000114420415003201/xslFormDX01/primary_doc.html","Decline to Disclose",,,"720 SW WASHINGTON ST","STE 620",,"Pooled Investment Fund",,"97205","","","","","","","",""
"0001104659-20-006010",-1,"0001489569","PORTLAND","IRONGATE GLOBAL ALPHA FUND, LLC","[""506b""]","2020-01-22 20:56:07","D/A","Pooled Investment Fund",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489569/000110465920006010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"707 SW WASHINGTON ST.","SUITE 1400",,"Pooled Investment Fund",,"97205","","","","","","","",""
"0001104659-24-006346",-1,"0001489569","PORTLAND","IRONGATE GLOBAL ALPHA FUND, LLC","[""506b""]","2024-01-24 20:39:29","D/A","Pooled Investment Fund",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489569/000110465924006346/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2225 NE RIDGEWOOD DR.","",,"Pooled Investment Fund",,"97212","","","","","","","",""
"0001144204-16-076583",-1,"0001489569","PORTLAND","IRONGATE GLOBAL ALPHA FUND, LLC","[""506b""]","2016-01-12","D/A","Pooled Investment Fund",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489569/000114420416076583/xslFormDX01/primary_doc.html","Decline to Disclose",,,"707 SW WASHINGTON ST.","SUITE 1400",,"Pooled Investment Fund",,"97205","","","","","","","",""
"0001104659-22-007118",-1,"0001489569","Portland","IRONGATE GLOBAL ALPHA FUND, LLC","[""506b""]","2022-01-25 06:03:39","D/A","Pooled Investment Fund",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489569/000110465922007118/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2225 NE Ridgewood Dr.","",,"Pooled Investment Fund",,"97212","","","","","","","",""
"0001104659-23-006327",-1,"0001489569","PORTLAND","IRONGATE GLOBAL ALPHA FUND, LLC","[""506b""]","2023-01-25 06:03:25","D/A","Pooled Investment Fund",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489569/000110465923006327/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2225 NE RIDGEWOOD DR.","",,"Pooled Investment Fund",,"97212","","","","","","","",""
"0001489569-10-000001",-1,"0001489569","PORTLAND","IRONGATE GLOBAL ALPHA FUND, LLC","[]","2010-04-15","D","Investing",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489569/000148956910000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"720 SW WASHINGTON ST. STE 620","",,"Equity",,"97205","","","","","","","",""
"0001144204-17-003338",-1,"0001489569","PORTLAND","IRONGATE GLOBAL ALPHA FUND, LLC","[""506b""]","2017-01-23 10:18:53","D/A","Pooled Investment Fund",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489569/000114420417003338/xslFormDX01/primary_doc.html","Decline to Disclose",,,"707 SW WASHINGTON ST.","SUITE 1400",,"Pooled Investment Fund",,"97205","","","","","","","",""
"0001144204-18-003160",-1,"0001489569","PORTLAND","IRONGATE GLOBAL ALPHA FUND, LLC","[""506b""]","2018-01-23 09:15:28","D/A","Pooled Investment Fund",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489569/000114420418003160/xslFormDX01/primary_doc.html","Decline to Disclose",,,"707 SW WASHINGTON ST.","SUITE 1400",,"Pooled Investment Fund",,"97205","","","","","","","",""
"0001144204-19-002425",-1,"0001489569","PORTLAND","IRONGATE GLOBAL ALPHA FUND, LLC","[""506b""]","2019-01-23 14:56:45","D/A","Pooled Investment Fund",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489569/000114420419002425/xslFormDX01/primary_doc.html","Decline to Disclose",,,"707 SW WASHINGTON ST.","SUITE 1400",,"Pooled Investment Fund",,"97205","","","","","","","",""
