"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001483586-12-000002",504000,"0001512992","PLEASANT RIDGE","Immy Inc.","[""504""]","2012-05-22","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000148358612000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"404 E. 10 MILE ROAD","",,"Debt",,"48069","","","","","","","",""
"0001512992-15-000002",1000000,"0001512992","TROY","Immy Inc.","[""506b""]","2015-05-12","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000151299215000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1465 AXTELL ROAD","",,"Debt",,"48084","","","","","","","",""
"0001512992-19-000003",100000,"0001512992","TROY","Immy Inc.","[""506c""]","2019-08-23 15:53:48","D/A","Other Technology",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000151299219000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1465 AXTELL ROAD","SUITE A",,"Debt",,"48084","","","","","","","",""
"0001512992-11-000004",376514,"0001512992","PLEASANT RIDGE","Immy Inc.","[""504""]","2011-10-24","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000151299211000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"404 E. 10 MILE ROAD","",,"Equity",,"48069","","","","","","","",""
"0001512992-13-000002",10000000,"0001512992","TROY","Immy Inc.","[]","2013-07-24","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000151299213000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1465 AXTELL ROAD","",,"Equity",,"48084","","","","","","","",""
"0000905729-20-000252",800000,"0001512992","HUDSONVILLE","Immy Inc.","[""506b""]","2020-12-14 14:58:29","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000090572920000252/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4245 CENTRAL PARKWAY","SUITE 103",,"Debt",,"49426","","","","","","","",""
"0001512992-19-000002",75000,"0001512992","Troy","Immy Inc.","[""506c""]","2019-07-30 17:17:59","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000151299219000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1465 Axtell","Suite A",,"Debt",,"48084","","","","","","","",""
"0001512992-13-000004",2000000,"0001512992","TROY","Immy Inc.","[""506b""]","2013-11-04","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000151299213000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1465 AXTELL ROAD","",,"Option To Acquire",,"48084","","","","","","","",""
"0001512992-14-000002",500000,"0001512992","TROY","Immy Inc.","[""506b""]","2014-09-02","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000151299214000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1465 AXTELL ROAD","",,"Debt",,"48084","","","","","","","",""
"0001512992-16-000003",1000000,"0001512992","TROY","Immy Inc.","[""506b""]","2016-03-07","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000151299216000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1465 AXTELL ROAD","",,"Equity",,"48084","","","","","","","",""
"0001512992-17-000001",999997,"0001512992","TROY","Immy Inc.","[""506b""]","2017-04-12 10:09:02","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000151299217000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1465 AXTELL ROAD","",,"Equity",,"48084","","","","","","","",""
"0001512992-18-000002",476296,"0001512992","TROY","Immy Inc.","[""506b""]","2018-08-02 11:46:58","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000151299218000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1465 AXTELL ROAD","",,"Equity",,"48084","","","","","","","",""
"0001512992-19-000005",125000,"0001512992","TROY","Immy Inc.","[""506c""]","2019-09-05 10:05:33","D/A","Other Technology",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000151299219000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1465 AXTELL ROAD","SUITE A",,"Debt",,"48084","","","","","","","",""
"0001512992-11-000003",252000,"0001512992","PLEASANT RIDGE","Immy Inc.","[""504""]","2011-07-29","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000151299211000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"404 E. 10 MILE ROAD","",,"Equity",,"48069","","","","","","","",""
"0001512992-13-000003",250000,"0001512992","TROY","Immy Inc.","[""506b""]","2013-10-30","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000151299213000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1465 AXTELL ROAD","",,"Debt",,"48084","","","","","","","",""
"0001512992-14-000001",15000000,"0001512992","TROY","Immy Inc.","[""506b""]","2014-08-01","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000151299214000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1465 AXTELL ROAD","",,"Equity",,"48084","","","","","","","",""
"0001512992-20-000001",380526,"0001512992","TROY","Immy Inc.","[""506b""]","2020-10-26 14:13:55","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000151299220000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1465 AXTELL ROAD","SUITE A",,"Equity",,"48084","","","","","","","",""
"0001512992-19-000006",500000,"0001512992","TROY","Immy Inc.","[""506b""]","2019-10-28 17:48:41","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000151299219000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1465 AXTELL ROAD","SUITE A",,"Debt",,"48084","","","","","","","",""
"0001512992-19-000001",20000000,"0001512992","Troy","Immy Inc.","[""506b""]","2019-01-14 10:33:20","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000151299219000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1465 Axtell","Suite A",,"Equity",,"48084","","","","","","","",""
"0001512992-11-000001",812000,"0001512992","PLEASANT RIDGE","Immersion USA, Inc.","[""504""]","2011-02-14","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000151299211000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"404 E. 10 MILE ROAD","",,"Equity",,"48069","","","","","","","",""
"0001512992-14-000003",3000000,"0001512992","TROY","Immy Inc.","[""506b""]","2014-10-22","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000151299214000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1465 AXTELL ROAD","",,"Option To Acquire",,"48084","","","","","","","",""
"0001512992-15-000001",504000,"0001512992","TROY","Immy Inc.","[""506b""]","2015-04-01","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000151299215000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1465 AXTELl","Suite A",,"Equity",,"48084","","","","","","","",""
"0001512992-16-000004",2500000,"0001512992","TROY","Immy Inc.","[""506b""]","2016-10-03 12:12:41","D/A","Other Technology",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000151299216000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1465 AXTELL ROAD","",,"Equity",,"48084","","","","","","","",""
"0001512992-18-000001",1810295,"0001512992","TROY","Immy Inc.","[""506b""]","2018-02-02 16:00:11","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000151299218000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1465 AXTELL ROAD","",,"Equity",,"48084","","","","","","","",""
"0001512992-19-000004",20000000,"0001512992","TROY","Immy Inc.","[""506b""]","2019-09-03 13:58:45","D/A","Other Technology",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512992/000151299219000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1465 AXTELL ROAD","SUITE A",,"Equity",,"48084","","","","","","","",""
