"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-20-001336",,"0001750894","SAN FRANCISCO","Zeehaus Inc.",,"2020-10-23 17:05:29","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750894/000166516020001336/xslC_X01/primary_doc.html",,,,"1390 MARKET ST SUITE 200",,,,,"94102","","","","","","","",""
"0001670254-23-000794",,"0001750894","San Francisco","Zeehaus Inc.",,"2023-08-18 14:26:10","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750894/000167025423000794/xslC_X01/primary_doc.html",,,,"1390 Market St, Suite 200",,,,,"94102","","","","","","","",""
"0001665160-20-001586",,"0001750894","SAN FRANCISCO","Zeehaus Inc.",,"2020-12-28 11:32:45","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750894/000166516020001586/xslC_X01/primary_doc.html",,,,"1390 MARKET ST SUITE 200",,,,,"94102","","","","","","","",""
"0001670254-23-000974",,"0001750894","San Francisco","Zeehaus Inc.",,"2023-10-18 17:11:53","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750894/000167025423000974/xslC_X01/primary_doc.html",,,,"1390 Market St, Suite 200",,,,,"94102","","","","","","","",""
"0001670254-23-001100",,"0001750894","San Francisco","Zeehaus Inc.",,"2023-12-05 16:28:36","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750894/000167025423001100/xslC_X01/primary_doc.html",,,,"1390 Market St, Suite 200",,,,,"94102","","","","","","","",""
"0001665160-20-000676",,"0001750894","San Francisco","Zeehaus Inc.",,"2020-05-28 21:49:03","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750894/000166516020000676/xslC_X01/primary_doc.html",,,,"1390 Market St Suite 200",,,,,"94102","","","","","","","",""
"0001665160-20-001105",,"0001750894","SAN FRANCISCO","Zeehaus Inc.",,"2020-08-26 15:02:34","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750894/000166516020001105/xslC_X01/primary_doc.html",,,,"1390 MARKET ST SUITE 200",,,,,"94102","","","","","","","",""
"0001665160-23-000257",,"0001750894","San Francisco","Zeehaus Inc.",,"2023-02-15 17:30:57","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750894/000166516023000257/xslC_X01/primary_doc.html",,,,"1390 Market St Suite 200",,,,,"94102","","","","","","","",""
"0001670254-23-001151",,"0001750894","San Francisco","Zeehaus Inc.",,"2023-12-15 19:32:15","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750894/000167025423001151/xslC_X01/primary_doc.html",,,,"1390 Market St, Suite 200",,,,,"94102","","","","","","","",""
"0001665160-23-000268",,"0001750894","San Francisco","Zeehaus Inc.",,"2023-02-16 21:29:42","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750894/000166516023000268/xslC_X01/primary_doc.html",,,,"1390 Market St Suite 200",,,,,"94102","","","","","","","",""
"0001665160-21-001347",,"0001750894","SAN FRANCISCO","Zeehaus Inc.",,"2021-07-28 10:11:48","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750894/000166516021001347/xslC_X01/primary_doc.html",,,,"1390 MARKET ST SUITE 200",,,,,"94102","","","","","","","",""
"0001750894-18-000003",,"0001750894","San Francisco","Zeehaus Inc.",,"2018-10-12 17:31:05","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750894/000175089418000003/xslC_X01/primary_doc.html",,,,"1390 Market St, Suite 200",,,,,"94102","","","","","","","",""
"0001670254-23-000591",,"0001750894","San Francisco","Zeehaus Inc.",,"2023-05-26 18:46:13","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750894/000167025423000591/xslC_X01/primary_doc.html",,,,"1390 Market St, Suite 200",,,,,"94102","","","","","","","",""
"0001665160-21-000811",,"0001750894","San Francisco","Zeehaus Inc.",,"2021-04-30 15:37:36","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750894/000166516021000811/xslC_X01/primary_doc.html",,,,"1390 Market St Suite 200",,,,,"94102","","","","","","","",""
"0001750894-18-000001",,"0001750894","San Francisco","Zeehaus Inc.",,"2018-09-06 16:54:37","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750894/000175089418000001/xslC_X01/primary_doc.html",,,,"1390 Market St, Suite 200",,,,,"94102","","","","","","","",""
"0001665160-20-000678",,"0001750894","San Francisco","Zeehaus Inc.",,"2020-05-29 12:40:26","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750894/000166516020000678/xslC_X01/primary_doc.html",,,,"1390 Market St Suite 200",,,,,"94102","","","","","","","",""
"0001665160-21-000222",,"0001750894","SAN FRANCISCO","Zeehaus Inc.",,"2021-02-25 20:23:34","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750894/000166516021000222/xslC_X01/primary_doc.html",,,,"1390 MARKET ST SUITE 200",,,,,"94102","","","","","","","",""
"0001665160-20-000697",,"0001750894","San Francisco","Zeehaus Inc.",,"2020-06-01 19:31:11","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750894/000166516020000697/xslC_X01/primary_doc.html",,,,"1390 Market St Suite 200",,,,,"94102","","","","","","","",""
