"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001572224-14-000001",-1,"0001572224","SAN FRANCISCO","Potrero Capital Research Partners II, L.P.","[""506b""]","2014-03-18","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572224/000157222414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001572224-15-000001",-1,"0001572224","SAN FRANCISCO","Potrero Capital Research Partners II, L.P.","[""506b""]","2015-03-17","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572224/000157222415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001572224-21-000001",-1,"0001572224","SAN FRANCISCO","Potrero Capital Research Partners II, L.P.","[""506b""]","2021-04-06 16:25:16","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572224/000157222421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"235 MONTGOMERY STREET","SUITE 1010",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0001572224-18-000001",-1,"0001572224","SAN FRANCISCO","Potrero Capital Research Partners II, L.P.","[""506b""]","2018-04-06 11:53:33","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572224/000157222418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001572224-24-000001",-1,"0001572224","SAN FRANCISCO","Potrero Capital Research Partners II, L.P.","[""506b""]","2024-04-04 09:49:22","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572224/000157222424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"235 MONTGOMERY STREET","SUITE 1010",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0001572224-20-000001",-1,"0001572224","SAN FRANCISCO","Potrero Capital Research Partners II, L.P.","[""506b""]","2020-04-06 16:58:27","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572224/000157222420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001572224-22-000002",-1,"0001572224","SAN FRANCISCO","Potrero Capital Research Partners II, L.P.","[""506b""]","2022-04-06 09:41:17","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572224/000157222422000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"235 MONTGOMERY STREET, SUITE 1010","",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0001572224-19-000001",-1,"0001572224","SAN FRANCISCO","Potrero Capital Research Partners II, L.P.","[""506b""]","2019-04-05 11:29:32","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572224/000157222419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001572224-13-000001",-1,"0001572224","SAN FRANCISCO","Potrero Capital Research Partners II, L.P.","[]","2013-03-20","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572224/000157222413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001572224-16-000003",-1,"0001572224","SAN FRANCISCO","Potrero Capital Research Partners II, L.P.","[""506b""]","2016-04-04","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572224/000157222416000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001572224-17-000001",-1,"0001572224","SAN FRANCISCO","Potrero Capital Research Partners II, L.P.","[""506b""]","2017-04-06 09:06:30","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572224/000157222417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001572224-23-000001",-1,"0001572224","SAN FRANCISCO","Potrero Capital Research Partners II, L.P.","[""506b""]","2023-04-04 09:30:33","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572224/000157222423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"235 MONTGOMERY STREET","SUITE 1010",,"Pooled Investment Fund",,"94104","","","","","","","",""
