"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001465722-14-000001",-1,"0001465722","WASHINGTON","Union Labor Life Insurance Co","[""506c""]","2014-01-14","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465722/000146572214000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1625 EYE ST NW","",,"Other",,"20006","","","","","","","",""
"0001465722-22-000001",-1,"0001465722","SILVER SPRING","Union Labor Life Insurance Co Separate Account W1","[""506b""]","2022-10-03 19:19:01","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465722/000146572222000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001465722-09-000001",-1,"0001465722","WASHINGTON","Union Labor Life Insurance Co Separate Account W1","[]","2009-06-22","D","Pooled Investment Fund",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465722/000146572209000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1625 EYE ST NW","",,"Pooled Investment Fund",,"20006","","","","","","","",""
"0001465722-21-000001",-1,"0001465722","SILVER SPRING","Union Labor Life Insurance Co Separate Account W1","[""506b""]","2021-09-14 16:46:27","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465722/000146572221000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001465722-20-000001",-1,"0001465722","SILVER SPRING","Union Labor Life Insurance Co Separate Account W1","[""506b""]","2020-07-31 15:59:09","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465722/000146572220000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001465722-19-000001",-1,"0001465722","SILVER SPRING","Union Labor Life Insurance Co Separate Account W1","[""506b""]","2019-08-30 11:21:01","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465722/000146572219000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001465722-11-000003",-1,"0001465722","WASHINGTON","Union Labor Life Insurance Co","[]","2011-07-29","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465722/000146572211000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1625 EYE ST NW","",,"Pooled Investment Fund",,"20006","","","","","","","",""
"0001465722-16-000003",-1,"0001465722","SILVER SPRING","Union Labor Life Insurance Co Separate Account W1","[""506b""]","2016-07-21 16:07:09","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465722/000146572216000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001465722-18-000001",-1,"0001465722","SILVER SPRING","Union Labor Life Insurance Co Separate Account W1","[""506b""]","2018-08-16 17:00:09","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465722/000146572218000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001465722-13-000001",-1,"0001465722","WASHINGTON","Union Labor Life Insurance Co","[]","2013-03-20","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465722/000146572213000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1625 EYE ST NW","",,"Other",,"20006","","","","","","","",""
"0001465722-15-000002",-1,"0001465722","SILVER SPRING","Union Labor Life Insurance Co Separate Account W1","[""506b""]","2015-08-20","D","Pooled Investment Fund",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465722/000146572215000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001465722-17-000001",-1,"0001465722","SILVER SPRING","Union Labor Life Insurance Co Separate Account W1","[""506b""]","2017-07-19 16:21:51","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465722/000146572217000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001465722-23-000001",-1,"0001465722","SILVER SPRING","Union Labor Life Insurance Co Separate Account W1","[""506b""]","2023-12-22 13:23:11","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465722/000146572223000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
