"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001588040-18-000001",-1,"0001588040","KENNEDY SPACE CENTER","Light Visually Transceiving System Corp","[""506c""]","2018-04-20 14:43:12","D/A","Other Energy",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588040/000158804018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BLDG. M6-306","SUITE 5000B",,"Debt",,"32899","","","","","","","",""
"0001588040-13-000002",-1,"0001588040","ORLANDO","Light Visually Transceiving System Corp","[""506b""]","2013-10-04","D","Other Energy",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588040/000158804013000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"420 S. ORANGE AVENUE","SUITE 270",,"Debt",,"32801","","","","","","","",""
"0001588040-18-000002",750000,"0001588040","Kennedy Space Center","Light Visually Transceiving System Corp","[""506b""]","2018-06-21 13:40:48","D","Other Energy",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588040/000158804018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BLDG. M6-306","Suite 5000B",,"Equity",,"32899","","","","","","","",""
"0001588040-14-000001",-1,"0001588040","Kennedy Space Center","Light Visually Transceiving System Corp","[""506b""]","2014-11-05","D","Other Energy",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588040/000158804014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Building M6,Suite 5000B","",,"Debt",,"32899","","","","","","","",""
"0001588040-16-000002",-1,"0001588040","Kennedy Space Center","Light Visually Transceiving System Corp","[""506c""]","2016-04-28","D","Other Energy",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588040/000158804016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BUILDING M6","SUITE 5000B",,"Debt",,"32899","","","","","","","",""
"0001588040-16-000003",-1,"0001588040","Kennedy Space Center","Light Visually Transceiving System Corp","[""506b""]","2016-11-01 13:41:45","D/A","Other Energy",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588040/000158804016000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Building M6-0306","Suite 5000B",,"Debt",,"32899","","","","","","","",""
"0001588040-17-000001",-1,"0001588040","ORLANDO","Light Visually Transceiving System Corp","[""506c""]","2017-04-26 12:10:21","D/A","Other Energy",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588040/000158804017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"420 S. ORANGE AVENUE","SUITE 270",,"Debt",,"32801","","","","","","","",""
"0001588040-19-000001",-1,"0001588040","KENNEDY SPACE CENTER","Light Visually Transceiving System Corp","[""506b""]","2019-06-20 17:00:22","D/A","Other Energy",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588040/000158804019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAIL CODE: LVX","",,"Equity",,"32899","","","","","","","",""
"0001588040-20-000002",-1,"0001588040","KENNEDY SPACE CENTER","Light Visually Transceiving System Corp","[""506b""]","2020-07-06 15:44:15","D/A","Other Energy",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588040/000158804020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAIL CODE : LVX","",,"Equity",,"32899","","","","","","","",""
"0001588040-15-000001",-1,"0001588040","Kennedy Space Center","Light Visually Transceiving System Corp","[""506b""]","2015-11-02","D/A","Other Energy",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588040/000158804015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BUILDING M6-0306","SUITE 5000B",,"Debt",,"32899","","","","","","","",""
"0001588040-17-000002",-1,"0001588040","Kennedy Space Center","Light Visually Transceiving System Corp","[""506b""]","2017-10-31 13:45:16","D/A","Other Energy",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588040/000158804017000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bldg. M6 - 306","SUITE 5000B",,"Debt",,"32899","","","","","","","",""
"0001588040-21-000001",-1,"0001588040","KENNEDY SPACE CENTER","Light Visually Transceiving System Corp","[""506b""]","2021-04-26 17:13:23","D","Other Energy",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588040/000158804021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAIL CODE : LVX","",,"Debt",,"32899","","","","","","","",""
"0001588040-20-000003",500000,"0001588040","KENNEDY SPACE CENTER","Light Visually Transceiving System Corp","[""506b""]","2020-07-30 11:28:36","D","Other Energy",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588040/000158804020000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAIL CODE : LVX","",,"Equity",,"32899","","","","","","","",""
"0001588040-22-000001",-1,"0001588040","KENNEDY SPACE CENTER","Light Visually Transceiving System Corp","[""506b""]","2022-08-02 09:56:58","D/A","Other Energy",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588040/000158804022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAIL CODE : LVX","",,"Debt",,"32899","","","","","","","",""
