"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001209191-24-000778",-1,"0001852024","Stamford","Grayscale Livepeer Trust (LPT)","[""506c""]","2024-01-04 16:21:29","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852024/000120919124000778/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-24-000776",-1,"0001874907","Stamford","Grayscale Decentralized Finance (DeFi) Fund LLC","[""506c""]","2024-01-04 16:21:11","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1874907/000120919124000776/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-24-000773",-1,"0001896677","Stamford","Grayscale Solana Trust (SOL)","[""506c""]","2024-01-04 16:18:05","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896677/000120919124000773/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-24-000772",-1,"0001729997","Stamford","Grayscale Digital Large Cap Fund LLC","[""506c""]","2024-01-04 16:17:52","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729997/000120919124000772/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-24-000756",-1,"0001919244","Stamford","Grayscale Smart Contract Platform Ex Ethereum (ETH) Fund LLC","[""506c""]","2024-01-04 16:09:25","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919244/000120919124000756/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-24-000751",-1,"0001852025","Stamford","Grayscale Chainlink Trust (LINK)","[""506c""]","2024-01-04 16:08:31","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852025/000120919124000751/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-24-000741",-1,"0001852039","Stamford","Grayscale Filecoin Trust (FIL)","[""506c""]","2024-01-04 16:04:52","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852039/000120919124000741/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-24-000733",-1,"0001852023","Stamford","Grayscale Decentraland Trust (MANA)","[""506c""]","2024-01-04 16:01:04","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852023/000120919124000733/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-24-000730",-1,"0001852040","Stamford","Grayscale Basic Attention Token Trust (BAT)","[""506c""]","2024-01-04 15:57:42","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852040/000120919124000730/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-24-000729",-1,"0001748945","Stamford","Grayscale Horizen Trust (ZEN)","[""506c""]","2024-01-04 15:57:00","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748945/000120919124000729/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
