"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001209191-22-000849",-1,"0001732409","Stamford","Grayscale Bitcoin Cash Trust (BCH)","[""506c""]","2022-01-04 16:39:09","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732409/000120919122000849/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-21-067331",-1,"0001896677","Stamford","Grayscale Solana Trust (SOL)","[""506c""]","2021-12-01 18:25:56","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896677/000120919121067331/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-21-021768",-1,"0001852040","New York","Grayscale Basic Attention Token Trust (BAT)","[""506c""]","2021-03-18 16:31:36","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852040/000120919121021768/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001209191-21-021765",-1,"0001852024","New York","Grayscale Livepeer Trust (LPT)","[""506c""]","2021-03-18 16:27:30","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852024/000120919121021765/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001209191-21-021764",-1,"0001852025","New York","Grayscale Chainlink Trust (LINK)","[""506c""]","2021-03-18 16:27:01","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852025/000120919121021764/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001209191-21-021763",-1,"0001852039","New York","Grayscale Filecoin Trust (FIL)","[""506c""]","2021-03-18 16:26:13","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852039/000120919121021763/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001209191-21-021759",-1,"0001852023","New York","Grayscale Decentraland Trust (MANA)","[""506c""]","2021-03-18 16:25:16","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852023/000120919121021759/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001209191-21-002763",-1,"0001725210","New York","Grayscale Ethereum Trust (ETH)","[""506c""]","2021-01-08 17:17:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725210/000120919121002763/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001209191-21-002758",-1,"0001732406","New York","Grayscale Litecoin Trust (LTC)","[""506c""]","2021-01-08 17:07:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732406/000120919121002758/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001209191-21-002757",-1,"0001705181","New York","Grayscale Ethereum Classic Trust (ETC)","[""506c""]","2021-01-08 17:05:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705181/000120919121002757/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001209191-21-002755",-1,"0001732410","New York","Grayscale XRP Trust (XRP)","[""506c""]","2021-01-08 17:05:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732410/000120919121002755/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001209191-21-002756",-1,"0001732409","New York","Grayscale Bitcoin Cash Trust (BCH)","[""506c""]","2021-01-08 17:05:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732409/000120919121002756/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001209191-21-002751",-1,"0001761325","New York","Grayscale Stellar Lumens Trust (XLM)","[""506c""]","2021-01-08 17:00:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761325/000120919121002751/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001209191-21-002737",-1,"0001720265","New York","Grayscale Zcash Trust (ZEC)","[""506c""]","2021-01-08 16:52:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720265/000120919121002737/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001209191-21-002734",-1,"0001588489","New York","Grayscale Bitcoin Trust (BTC)","[""506c""]","2021-01-08 16:51:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588489/000120919121002734/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001209191-21-002732",-1,"0001748945","New York","Grayscale Horizen Trust (ZEN)","[""506c""]","2021-01-08 16:50:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748945/000120919121002732/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001209191-21-000259",-1,"0001729997","New York","Grayscale Digital Large Cap Fund LLC","[""506c""]","2021-01-04 16:14:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729997/000120919121000259/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001209191-20-003963",-1,"0001732410","New York","Grayscale XRP Trust (XRP)","[""506c""]","2020-01-17 16:16:02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732410/000120919120003963/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001209191-20-003961",-1,"0001720265","New York","Grayscale Zcash Trust (ZEC)","[""506c""]","2020-01-17 16:14:52","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720265/000120919120003961/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001209191-20-003958",-1,"0001748945","New York","Grayscale Horizen Trust (ZEN)","[""506c""]","2020-01-17 16:13:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748945/000120919120003958/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001209191-20-003946",-1,"0001761325","New York","Grayscale Stellar Lumens Trust (XLM)","[""506c""]","2020-01-17 16:08:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761325/000120919120003946/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001209191-20-003945",-1,"0001588489","New York","Grayscale Bitcoin Trust (BTC)","[""506c""]","2020-01-17 16:08:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588489/000120919120003945/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001209191-20-003944",-1,"0001732406","New York","Grayscale Litecoin Trust (LTC)","[""506c""]","2020-01-17 16:08:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732406/000120919120003944/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001209191-20-003939",-1,"0001725210","New York","Grayscale Ethereum Trust (ETH)","[""506c""]","2020-01-17 16:07:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725210/000120919120003939/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001209191-20-003938",-1,"0001732409","New York","Grayscale Bitcoin Cash Trust (BCH)","[""506c""]","2020-01-17 16:07:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732409/000120919120003938/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001209191-20-003932",-1,"0001705181","New York","Grayscale Ethereum Classic Trust (ETC)","[""506c""]","2020-01-17 16:05:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705181/000120919120003932/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0000950103-20-000279",-1,"0001729997","NEW YORK","Grayscale Digital Large Cap Fund LLC","[""506c""]","2020-01-03 18:27:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729997/000095010320000279/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 PARK AVENUE SOUTH","5TH FLOOR",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0000950103-19-000715",-1,"0001732406","NEW YORK","Grayscale Litecoin Trust (LTC)","[""506c""]","2019-01-17 16:52:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732406/000095010319000715/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 PARK AVENUE SOUTH","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0000950103-19-000714",-1,"0001761325","NEW YORK","Grayscale Stellar Lumens Trust (XLM)","[""506c""]","2019-01-17 16:50:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761325/000095010319000714/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 PARK AVENUE SOUTH","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0000950103-19-000713",-1,"0001732410","NEW YORK","Grayscale XRP Trust (XRP)","[""506c""]","2019-01-17 16:48:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732410/000095010319000713/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 PARK AVENUE SOUTH","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0000950103-19-000712",-1,"0001748945","NEW YORK","Grayscale Horizen Trust (ZEN)","[""506c""]","2019-01-17 16:46:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748945/000095010319000712/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 PARK AVENUE SOUTH","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0000950103-19-000711",-1,"0001732409","NEW YORK","Grayscale Bitcoin Cash Trust (BCH)","[""506c""]","2019-01-17 16:42:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732409/000095010319000711/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 PARK AVENUE SOUTH","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0000950103-19-000710",-1,"0001588489","NEW YORK","Grayscale Bitcoin Trust (BTC)","[""506c""]","2019-01-17 16:40:01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588489/000095010319000710/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 PARK AVENUE SOUTH","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0000950103-19-000708",-1,"0001705181","NEW YORK","Grayscale Ethereum Classic Trust (ETC)","[""506c""]","2019-01-17 16:38:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705181/000095010319000708/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 PARK AVENUE SOUTH","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0000950103-19-000706",-1,"0001725210","NEW YORK","Grayscale Ethereum Trust (ETH)","[""506c""]","2019-01-17 16:35:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725210/000095010319000706/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 PARK AVENUE SOUTH","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0000950103-19-000703",-1,"0001720265","NEW YORK","Grayscale Zcash Trust (ZEC)","[""506c""]","2019-01-17 16:33:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720265/000095010319000703/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 PARK AVENUE SOUTH","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0000950103-18-014899",-1,"0001729997","NEW YORK","Grayscale Digital Large Cap Fund LLC","[""506c""]","2018-12-21 16:30:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729997/000095010318014899/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 PARK AVENUE SOUTH","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0000950103-18-007631",-1,"0001729997","NEW YORK","Grayscale Digital Large Cap Fund LLC","[""506c""]","2018-06-21 09:55:03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729997/000095010318007631/xslFormDX01/primary_doc.html","Decline to Disclose",,,"636 AVENUE OF THE AMERICAS","",,"Pooled Investment Fund",,"10011","","","","","","","",""
"0000950103-18-001650",-1,"0001729997","NEW YORK","Grayscale Digital Large Cap Fund LLC","[""506c""]","2018-02-07 08:31:19","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729997/000095010318001650/xslFormDX01/primary_doc.html","Decline to Disclose",,,"636 AVENUE OF THE AMERICAS","3RD FLOOR",,"Pooled Investment Fund",,"10011","","","","","","","",""
