"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001012975-22-000385",-1,"0001536855","SINGAPORE","Asia Landmark Fund Ltd","[""506b""]","2022-08-24 09:08:47","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536855/000101297522000385/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 COLLYER QUAY #08-08","OUE BAYFRONT",,"Equity",,"049321","","","","","","","",""
"0001012975-13-000417",-1,"0001536855","Singapore","Asia Landmark Fund Ltd","[]","2013-08-14","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536855/000101297513000417/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 Collyer Quay #08-01","OUE Building",,"Equity",,"049321","","","","","","","",""
"0001012975-21-000328",-1,"0001536855","SINGAPORE","Asia Landmark Fund Ltd","[""506b""]","2021-08-24 07:13:31","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536855/000101297521000328/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 COLLYER QUAY #08-08","OUE BAYFRONT",,"Equity",,"049321","","","","","","","",""
"0001012975-23-000362",-1,"0001536855","SINGAPORE","Asia Landmark Fund Ltd","[""506b""]","2023-08-24 08:43:59","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536855/000101297523000362/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 COLLYER QUAY #08-08","OUE BAYFRONT",,"Equity",,"049321","","","","","","","",""
"0001012975-14-000532",-1,"0001536855","SINGAPORE","Asia Landmark Fund Ltd","[""506b""]","2014-08-20","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536855/000101297514000532/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 COLLYER QUAY #08-01","OUE BAYFRONT",,"Equity",,"049321","","","","","","","",""
"0001012975-15-000650",-1,"0001536855","SINGAPORE","Asia Landmark Fund Ltd","[""506b""]","2015-08-20","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536855/000101297515000650/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 COLLYER QUAY #08-01","OUE BAYFRONT",,"Equity",,"049321","","","","","","","",""
"0001012975-19-000587",-1,"0001536855","SINGAPORE","Asia Landmark Fund Ltd","[""506b""]","2019-08-23 10:32:39","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536855/000101297519000587/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 COLLYER QUAY #08-01","OUE BAYFRONT",,"Equity",,"049321","","","","","","","",""
"0001012975-11-000345",-1,"0001536855","GRAND CAYMAN","Asia Landmark Fund Ltd","[]","2011-12-27","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536855/000101297511000345/xslFormDX01/primary_doc.html","Decline to Disclose",,,"89 NEXUS WAY","CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001012975-17-000178",-1,"0001536855","SINGAPORE","Asia Landmark Fund Ltd","[""506b""]","2017-03-01 10:06:20","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536855/000101297517000178/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 COLLYER QUAY #08-01","OUE BAYFRONT",,"Equity",,"049321","","","","","","","",""
"0001012975-18-001042",-1,"0001536855","SINGAPORE","Asia Landmark Fund Ltd","[""506b""]","2018-08-23 09:38:56","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536855/000101297518001042/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 COLLYER QUAY #08-01","OUE BAYFRONT",,"Equity",,"049321","","","","","","","",""
"0001012975-16-001472",-1,"0001536855","SINGAPORE","Asia Landmark Fund Ltd","[""506b""]","2016-08-22 16:15:12","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536855/000101297516001472/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 COLLYER QUAY #08-01","OUE BAYFRONT",,"Equity",,"049321","","","","","","","",""
"0001012975-17-000645",-1,"0001536855","SINGAPORE","Asia Landmark Fund Ltd","[""506b""]","2017-08-23 10:33:54","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536855/000101297517000645/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 COLLYER QUAY #08-01","OUE BAYFRONT",,"Equity",,"049321","","","","","","","",""
"0001012975-20-000704",-1,"0001536855","SINGAPORE","Asia Landmark Fund Ltd","[""506b""]","2020-08-24 09:18:54","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536855/000101297520000704/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 COLLYER QUAY #08-01","OUE BAYFRONT",,"Equity",,"049321","","","","","","","",""
