"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001463748-11-000002",-1,"0001463748","HAMILTON","Concord Atlantic Holding, Ltd","[]","2011-03-08","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463748/000146374811000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"ASTWOOD DICKINSON BUILDING","83-85 FRONT STREET",,"Equity",,"HM 12","","","","","","","",""
"0001463748-14-000001",-1,"0001463748","HAMILTON","Concord Atlantic Holding, Ltd","[""506c""]","2014-01-17","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463748/000146374814000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"ASTWOOD DICKINSON BUILDING","83-85 FRONT STREET",,"Equity",,"HM 12","","","","","","","",""
"0001006571-22-000014",-1,"0001463748","HAMILTON","Concord Atlantic Holding Ltd","[""506c""]","2022-12-22 12:23:40","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463748/000100657122000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CRAWFORD HOUSE, 3RD FLOOR","50 CEDAR AVENUE",,"Equity",,"HM 11","","","","","","","",""
"0001463748-09-000001",-1,"0001463748","HAMILTON","Concord Altantic Holding, Ltd","[]","2009-07-02","D","Insurance",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463748/000146374809000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"PEARMAN BUILDING, 3RD FLOOR","3 GORHAM ROAD",,"Equity",,"HM 08","","","","","","","",""
"0001463748-10-000001",-1,"0001463748","HAMILTON","Concord Atlantic Holding, Ltd","[]","2010-07-05","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463748/000146374810000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"Pearman Building, 3rd Floor","3 Gorham Road",,"Equity",,"HM 08","","","","","","","",""
"0001006571-15-000003",-1,"0001463748","HAMILTON","Concord Atlantic Holding, Ltd","[""506c""]","2015-01-16","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463748/000100657115000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"ASTWOOD DICKINSON BUILDING","83-85 FRONT STREET, 2ND & 3RD FLOORS",,"Equity",,"HM 12","","","","","","","",""
"0001459859-18-000002",-1,"0001463748","HAMILTON","Concord Atlantic Holding, Ltd","[""506c""]","2018-01-12 13:33:34","D","Insurance",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463748/000145985918000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"ASTWOOD DICKINSON BUILDING","83-85 FRONT STREET",,"Equity",,"HM 12","","","","","","","",""
"0001463748-09-000003",-1,"0001463748","HAMILTON","Concord Atlantic Holding, Ltd","[]","2009-07-02","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463748/000146374809000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"Pearman Building, 3rd Floor","3 Gorham Road",,"Equity",,"HM 08","","","","","","","",""
"0001463748-16-000001",-1,"0001463748","HAMILTON","Concord Atlantic Holding, Ltd","[""506c""]","2016-01-14","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463748/000146374816000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"BUTTERFIELD BANK BUILDING, 6TH FLOOR","65 FRONT STREET",,"Equity",,"HM 12","","","","","","","",""
"0001006571-22-000010",-1,"0001463748","HAMILTON","Concord Atlantic Holding, Ltd","[""506c""]","2022-04-27 12:42:01","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463748/000100657122000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CRAWFORD HOUSE, 3RD FLOOR","50 CEDAR AVENUE",,"Equity",,"HM 11","","","","","","","",""
"0001463748-22-000001",-1,"0001463748","HAMILTON","Concord Atlantic Holding, Ltd","[""506c""]","2022-01-05 16:01:36","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463748/000146374822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CRAWFORD HOUSE, 3RD FLOOR","50 CEDAR AVENUE",,"Equity",,"HM 11","","","","","","","",""
"0001463748-13-000001",-1,"0001463748","HAMILTON","Concord Atlantic Holding, Ltd","[]","2013-02-04","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463748/000146374813000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"ASTWOOD DICKINSON BUILDING","83-85 FRONT STREET",,"Equity",,"HM 12","","","","","","","",""
"0001006571-17-000002",-1,"0001463748","HAMILTON","Concord Atlantic Holding, Ltd","[""506c""]","2017-01-13 14:11:22","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463748/000100657117000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"BUTTERFIELD BANK BUILDING, 6TH FLOOR","65 FRONT STREET",,"Equity",,"HM 12","","","","","","","",""
"0001459859-18-000006",-1,"0001463748","HAMILTON","Concord Atlantic Holding, Ltd","[""506c""]","2018-01-12 14:24:03","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463748/000145985918000006/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"BUTTERFIELD BANK BUILDING, 6TH FLOOR","65 FRONT STREET",,"Equity",,"HM 12","","","","","","","",""
"0001463748-20-000001",-1,"0001463748","HAMILTON","Concord Atlantic Holding, Ltd","[""506c""]","2020-01-09 13:37:22","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463748/000146374820000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"ASTWOOD DICKINSON BUILDING","83-85 FRONT STREET",,"Equity",,"HM 12","","","","","","","",""
"0001006571-22-000004",-1,"0001463748","HAMILTON","Concord Atlantic Holding, Ltd","[""506c""]","2022-01-04 13:41:20","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463748/000100657122000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CRAWFORD HOUSE, 3RD FLOOR","50 CEDAR AVENUE",,"Equity",,"HM 11","","","","","","","",""
"0001463748-12-000001",-1,"0001463748","HAMILTON","Concord Atlantic Holding, Ltd","[]","2012-02-29","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463748/000146374812000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"ASTWOOD DICKINSON BUILDING","83-85 FRONT STREET",,"Equity",,"HM 12","","","","","","","",""
"0001463748-21-000001",-1,"0001463748","HAMILTON","Concord Atlantic Holding, Ltd","[""506c""]","2021-01-08 13:28:55","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463748/000146374821000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"BUTTERFIELD BANK BUILDING","65 FRONT STREET",,"Equity",,"HM 12","","","","","","","",""
"0001463747-20-000002",-1,"0001463748","HAMILTON","Concord Atlantic Holding, Ltd","[""506c""]","2020-01-09 16:36:53","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463748/000146374720000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"BUTTERFIELD BANK BUILDING, 6TH FLOOR","65 FRONT STREET",,"Equity",,"HM 12","","","","","","","",""
"0001463747-19-000002",-1,"0001463748","HAMILTON","Concord Atlantic Holding, Ltd","[""506c""]","2019-01-11 10:57:41","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463748/000146374719000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"BUTTERFIELD BANK BUILDING, 6TH FLOOR","65 FRONT STREET",,"Equity",,"HM 12","","","","","","","",""
"0001463748-23-000002",-1,"0001463748","HAMILTON","Concord Atlantic Holding Ltd","[""506c""]","2023-12-22 11:59:43","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463748/000146374823000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CRAWFORD HOUSE, 3RD FLOOR","50 CEDAR AVENUE",,"Equity",,"HM 11","","","","","","","",""
"0001006571-23-000004",-1,"0001463748","HAMILTON","Concord Atlantic Holding Ltd","[""506c""]","2023-12-20 12:46:13","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463748/000100657123000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CRAWFORD HOUSE, 3RD FLOOR","50 CEDAR AVENUE",,"Equity",,"HM 11","","","","","","","",""
