"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001137293-12-000001",-1,"0001137293","THE WOODLANDS","CHEVRON PHILLIPS CHEMICAL CO LP","[]","2012-07-14","D/A","Other Energy",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137293/000113729312000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10001 SIX PINES DR","",,"Other",,"77380","","","","","","","",""
"0001137293-19-000001",-1,"0001137293","THE WOODLANDS","CHEVRON PHILLIPS CHEMICAL CO LP","[""506b""]","2019-07-02 12:37:58","D/A","Other Energy",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137293/000113729319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10001 SIX PINES DR","",,"Other",,"77380","","","","","","","",""
"0001137293-10-000002",-1,"0001137293","THE WOODLANDS","CHEVRON PHILLIPS CHEMICAL CO LP","[]","2010-07-14","D","Other Energy",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137293/000113729310000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10001 SIX PINES DR","",,"Other",,"77380","","","","","","","",""
"0001137293-15-000001",-1,"0001137293","THE WOODLANDS","CHEVRON PHILLIPS CHEMICAL CO LP","[""506b""]","2015-07-09","D/A","Other Energy",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137293/000113729315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10001 SIX PINES DR","",,"Other",,"77380","","","","","","","",""
"0001137293-21-000001",-1,"0001137293","THE WOODLANDS","CHEVRON PHILLIPS CHEMICAL CO LP","[""506b""]","2021-07-02 11:47:17","D/A","Other Energy",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137293/000113729321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10001 SIX PINES DR","",,"Other",,"77380","","","","","","","",""
"0001137293-13-000001",-1,"0001137293","THE WOODLANDS","CHEVRON PHILLIPS CHEMICAL CO LP","[]","2013-07-15","D/A","Other Energy",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137293/000113729313000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10001 SIX PINES DR","",,"Other",,"77380","","","","","","","",""
"0001137293-18-000001",-1,"0001137293","THE WOODLANDS","CHEVRON PHILLIPS CHEMICAL CO LP","[""506b""]","2018-07-02 11:36:23","D/A","Other Energy",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137293/000113729318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10001 SIX PINES DR","",,"Other",,"77380","","","","","","","",""
"0001137293-23-000001",-1,"0001137293","THE WOODLANDS","CHEVRON PHILLIPS CHEMICAL CO LP","[""506b""]","2023-06-29 10:48:26","D/A","Other Energy",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137293/000113729323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10001 SIX PINES DR","",,"Other",,"77380","","","","","","","",""
"0001137293-11-000001",-1,"0001137293","THE WOODLANDS","CHEVRON PHILLIPS CHEMICAL CO LP","[]","2011-03-08","D/A","Other Energy",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137293/000113729311000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10001 SIX PINES DR","",,"Other",,"77380","","","","","","","",""
"0001137293-17-000001",-1,"0001137293","THE WOODLANDS","CHEVRON PHILLIPS CHEMICAL CO LP","[""506b""]","2017-07-07 10:09:00","D/A","Other Energy",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137293/000113729317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10001 SIX PINES DR","",,"Other",,"77380","","","","","","","",""
"0001137293-24-000001",-1,"0001137293","THE WOODLANDS","CHEVRON PHILLIPS CHEMICAL CO LP","[""506b""]","2024-06-27 14:55:50","D/A","Other Energy",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137293/000113729324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10001 SIX PINES DR","",,"Other",,"77380","","","","","","","",""
"0001137293-11-000002",-1,"0001137293","THE WOODLANDS","CHEVRON PHILLIPS CHEMICAL CO LP","[]","2011-07-14","D/A","Other Energy",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137293/000113729311000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10001 SIX PINES DR","",,"Other",,"77380","","","","","","","",""
"0001137293-14-000001",-1,"0001137293","THE WOODLANDS","CHEVRON PHILLIPS CHEMICAL CO LP","[""506b""]","2014-07-09","D/A","Other Energy",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137293/000113729314000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10001 SIX PINES DR","",,"Other",,"77380","","","","","","","",""
"0001137293-16-000002",-1,"0001137293","THE WOODLANDS","CHEVRON PHILLIPS CHEMICAL CO LP","[""506b""]","2016-07-08 09:51:55","D/A","Other Energy",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137293/000113729316000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10001 SIX PINES DR","",,"Other",,"77380","","","","","","","",""
"0001137293-20-000001",-1,"0001137293","THE WOODLANDS","CHEVRON PHILLIPS CHEMICAL CO LP","[""506b""]","2020-07-02 17:02:33","D/A","Other Energy",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137293/000113729320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10001 SIX PINES DR","",,"Other",,"77380","","","","","","","",""
"0001137293-22-000001",-1,"0001137293","THE WOODLANDS","CHEVRON PHILLIPS CHEMICAL CO LP","[""506b""]","2022-07-01 12:05:11","D/A","Other Energy",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137293/000113729322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10001 SIX PINES DR","",,"Other",,"77380","","","","","","","",""
