"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001477932-20-002055",49875000,"0001802719","La Jolla","LEGION WORKS, INC",,"2020-04-20 06:10:13","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802719/000147793220002055/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","4275 Executive Sq. Ste. 200","","Tier2","Equity (common or preferred stock)","","92037","Alan T. Schiffman, CPA, PC","5000.00","Trowbridge Sidoti","50000.00","","","Dalmore Group, LLC","498750.00"
"0001477932-20-003675",47025000,"0001802719","La Jolla","LEGION WORKS, INC",,"2020-06-29 21:00:40","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802719/000147793220003675/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","4275 Executive Sq. Ste. 200","","Tier2","Equity (common or preferred stock)","","92037","Alan T. Schiffman, CPA, PC","5000.00","Trowbridge Sidoti","50000.00","","","Dalmore Group, LLC","498750.00"
"0001477932-20-003442",47025000,"0001802719","La Jolla","LEGION WORKS, INC",,"2020-06-18 12:54:05","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802719/000147793220003442/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","4275 Executive Sq. Ste. 200","","Tier2","Equity (common or preferred stock)","","92037","Alan T. Schiffman, CPA, PC","5000.00","Trowbridge Sidoti","50000.00","","","Dalmore Group, LLC","498750.00"
"0001477932-21-004628",43293975,"0001802719","La Jolla","LEGION WORKS, INC.",,"2021-07-14 18:45:33","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802719/000147793221004628/xsl1-A_X01/primary_doc.html","2590.00","DELAWARE","DE","4275 Executive Square, Suite 200","","Tier2","Equity (common or preferred stock)","","92037","Alan T. Schiffman, CPA, PC","15250.00","CrowdCheck Law LLP / Trowbridge Sidoti LLP","78000.00","","","Dalmore Group, LLC","531973.08"
"0001477932-22-005270",41693957,"0001802719","La Jolla","LEGION WORKS, INC.",,"2022-07-21 12:23:42","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802719/000147793222005270/xsl1-A_X01/primary_doc.html","1612798.00","DELAWARE","DE","4275 Executive Square, Suite 200","","Tier2","Equity (common or preferred stock)","","92037","Alan T. Schiffman, CPA, PC","15250.00","CrowdCheck Law LLP","30000.00","","","Dalmore Group, LLC","416939.57"
"0001477932-20-001036",49875000,"0001802719","La Jolla","LEGION WORKS, INC",,"2020-03-03 13:48:06","1-A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802719/000147793220001036/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","4275 Executive Sq. Ste. 200","","Tier2","Equity (common or preferred stock)","","92037","Alan T. Schiffman, CPA, PC","5000.00","Trowbridge Sidoti","50000.00","","","Dalmore Group, LLC","498750.00"
"0001477932-23-005241",41159109,"0001802719","La Jolla","LEGION WORKS, INC.",,"2023-07-13 16:45:57","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802719/000147793223005241/xsl1-A_X01/primary_doc.html","2500299.00","DELAWARE","DE","4275 Executive Square, Suite 200","","Tier2","Equity (common or preferred stock)","","92037","Goldstein & Loggia CPAs, LLC","41654.81","CrowdCheck Law LLP","30000.00","","","StartEngine Primary LLC","882922.19"
"0001477932-23-008726",41159109,"0001802719","La Jolla","LEGION WORKS, INC.",,"2023-11-21 12:44:06","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802719/000147793223008726/xsl1-A_X01/primary_doc.html","2500299.00","DELAWARE","DE","4275 Executive Square, Suite 200","","Tier2","Equity (common or preferred stock)","","92037","Goldstein & Loggia CPAs, LLC","41654.81","CrowdCheck Law LLP","30000.00","","","StartEngine Primary LLC","882922.19"
"0001477932-20-003802",47025000,"0001802719","La Jolla","LEGION WORKS, INC",,"2020-07-07 20:23:40","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802719/000147793220003802/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","4275 Executive Sq. Ste. 200","","Tier2","Equity (common or preferred stock)","","92037","Alan T. Schiffman, CPA, PC","5000.00","Trowbridge Sidoti","50000.00","","","Dalmore Group, LLC","498750.00"
"0001477932-20-003061",49875000,"0001802719","La Jolla","LEGION WORKS, INC",,"2020-05-27 10:27:01","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802719/000147793220003061/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","4275 Executive Sq. Ste. 200","","Tier2","Equity (common or preferred stock)","","92037","Alan T. Schiffman, CPA, PC","5000.00","Trowbridge Sidoti","50000.00","","","Dalmore Group, LLC","498750.00"
"0001477932-20-002602",49875000,"0001802719","La Jolla","LEGION WORKS, INC",,"2020-05-13 14:38:09","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802719/000147793220002602/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","4275 Executive Sq. Ste. 200","","Tier2","Equity (common or preferred stock)","","92037","Alan T. Schiffman, CPA, PC","5000.00","Trowbridge Sidoti","50000.00","","","Dalmore Group, LLC","498750.00"
"0001477932-23-005232",41159109,"0001802719","La Jolla","LEGION WORKS, INC.",,"2023-07-13 15:22:34","1-A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802719/000147793223005232/xsl1-A_X01/primary_doc.html","2500299.00","DELAWARE","DE","4275 Executive Square, Suite 200","","Tier2","Equity (common or preferred stock)","","92037","Goldstein & Loggia CPAs, LLC","41654.81","CrowdCheck Law LLP","30000.00","","","StartEngine Primary LLC","882922.19"
