"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001451842-14-000006",-1,"0001451842","NEW YORK","GCA CREDIT OPPORTUNITIES OFFSHORE FUND, LTD.","[""506b""]","2014-06-12","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451842/000145184214000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 PARK AVENUE","26TH FLOOR",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-16-013663",-1,"0001451842","GRAND CAYMAN","GCA CREDIT OPPORTUNITIES OFFSHORE FUND, LTD.","[""506b""]","2016-06-15 12:43:21","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451842/000091957416013663/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000919574-21-000446",-1,"0001451842","GRAND CAYMAN","GCA CREDIT OPPORTUNITIES OFFSHORE FUND, LTD.","[""506b""]","2021-01-22 11:58:48","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451842/000091957421000446/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000919574-20-000497",-1,"0001451842","GRAND CAYMAN","GCA CREDIT OPPORTUNITIES OFFSHORE FUND, LTD.","[""506b""]","2020-01-23 10:10:40","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451842/000091957420000497/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000919574-23-000421",-1,"0001451842","GRAND CAYMAN","GCA CREDIT OPPORTUNITIES OFFSHORE FUND, LTD.","[""506b""]","2023-01-20 11:26:04","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451842/000091957423000421/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000919574-19-000543",-1,"0001451842","GRAND CAYMAN","GCA CREDIT OPPORTUNITIES OFFSHORE FUND, LTD.","[""506b""]","2019-01-23 16:33:15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451842/000091957419000543/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0001451844-12-000002",-1,"0001451842","NEW YORK","GCA CREDIT OPPORTUNITIES OFFSHORE FUND LTD","[]","2012-03-01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451842/000145184412000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 PARK AVENUE","SUITE 1510",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0001451842-13-000001",-1,"0001451842","NEW YORK","GCA CREDIT OPPORTUNITIES OFFSHORE FUND LTD","[]","2013-04-24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451842/000145184213000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Park Avenue","26th Floor",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-17-000717",-1,"0001451842","GRAND CAYMAN","GCA CREDIT OPPORTUNITIES OFFSHORE FUND, LTD.","[""506b""]","2017-01-24 16:11:56","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451842/000091957417000717/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000919574-24-000444",-1,"0001451842","GRAND CAYMAN","GCA CREDIT OPPORTUNITIES OFFSHORE FUND, LTD.","[""506b""]","2024-01-19 13:34:37","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451842/000091957424000444/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0001541134-12-000001",-1,"0001451842","NEW YORK","GCA CREDIT OPPORTUNITIES OFFSHORE FUND LTD","[]","2012-03-01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451842/000154113412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 PARK AVENUE","SUITE 1510",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0001451842-14-000005",-1,"0001451842","NEW YORK","GCA CREDIT OPPORTUNITIES OFFSHORE FUND, LTD.","[""506b""]","2014-05-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451842/000145184214000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 PARK AVENUE","26TH FLOOR",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-15-004902",-1,"0001451842","GRAND CAYMAN","GCA CREDIT OPPORTUNITIES OFFSHORE FUND, LTD.","[""506b""]","2015-06-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451842/000091957415004902/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000919574-18-000574",-1,"0001451842","GRAND CAYMAN","GCA CREDIT OPPORTUNITIES OFFSHORE FUND, LTD.","[""506b""]","2018-01-24 12:29:58","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451842/000091957418000574/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000919574-22-000422",-1,"0001451842","GRAND CAYMAN","GCA CREDIT OPPORTUNITIES OFFSHORE FUND, LTD.","[""506b""]","2022-01-21 16:59:06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451842/000091957422000422/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
