"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001827240-20-000005",27631804,"0001827240","TAMPA","CX Station at Poplar Tent, DST","[""506b""]","2020-12-04 12:30:00","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827240/000182724020000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001827240-21-000003",27631804,"0001827240","TAMPA","CX Station at Poplar Tent, DST","[""506b""]","2021-01-22 11:09:54","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827240/000182724021000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001827240-20-000002",27631804,"0001827240","TAMPA","CX Station at Poplar Tent, DST","[""506b""]","2020-11-13 09:56:38","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827240/000182724020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001827240-20-000007",27631804,"0001827240","TAMPA","CX Station at Poplar Tent, DST","[""506b""]","2020-12-23 12:06:29","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827240/000182724020000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001827240-21-000005",27631804,"0001827240","TAMPA","CX Station at Poplar Tent, DST","[""506b""]","2021-02-11 09:38:31","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827240/000182724021000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001827240-20-000006",27631804,"0001827240","TAMPA","CX Station at Poplar Tent, DST","[""506b""]","2020-12-18 10:02:15","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827240/000182724020000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001827240-21-000004",27631804,"0001827240","TAMPA","CX Station at Poplar Tent, DST","[""506b""]","2021-01-29 10:27:19","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827240/000182724021000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001827240-20-000001",27631804,"0001827240","TAMPA","CX Station at Poplar Tent, DST","[""506b""]","2020-11-06 11:32:00","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827240/000182724020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001827240-20-000004",27631804,"0001827240","TAMPA","CX Station at Poplar Tent, DST","[""506b""]","2020-11-25 15:55:15","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827240/000182724020000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001827240-21-000002",27631804,"0001827240","TAMPA","CX Station at Poplar Tent, DST","[""506b""]","2021-01-15 09:40:37","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827240/000182724021000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001827240-21-000007",27631804,"0001827240","TAMPA","CX Station at Poplar Tent, DST","[""506b""]","2021-04-01 11:35:04","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827240/000182724021000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001827240-21-000006",27631804,"0001827240","TAMPA","CX Station at Poplar Tent, DST","[""506b""]","2021-03-11 15:27:30","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827240/000182724021000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001827240-20-000008",27631804,"0001827240","TAMPA","CX Station at Poplar Tent, DST","[""506b""]","2020-12-30 10:22:05","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827240/000182724020000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001827240-21-000001",27631804,"0001827240","TAMPA","CX Station at Poplar Tent, DST","[""506b""]","2021-01-08 09:49:17","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827240/000182724021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001827240-20-000003",27631804,"0001827240","TAMPA","CX Station at Poplar Tent, DST","[""506b""]","2020-11-20 09:53:50","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827240/000182724020000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
