"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001293803-17-000001",-1,"0001293803","HIGHLANDS RANCH","Semper Augustus Investment Partners LP","[""506b""]","2017-05-23 17:53:06","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293803/000129380317000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"640 PLAZA DRIVE","SUITE 160",,"Pooled Investment Fund",,"80129","","","","","","","",""
"0001293803-21-000002",-1,"0001293803","HIGHLANDS RANCH","Semper Augustus Investment Partners LP","[""506b""]","2021-11-30 13:23:13","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293803/000129380321000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"200 PLAZA DRIVE","SUITE 240",,"Pooled Investment Fund",,"80129","","","","","","","",""
"0001293803-23-000003",-1,"0001293803","HIGHLANDS RANCH","Semper Augustus Investment Partners LP","[""506b""]","2023-05-16 14:52:38","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293803/000129380323000003/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"200 PLAZA DRIVE","SUITE 240",,"Pooled Investment Fund",,"80129","","","","","","","",""
"0001293803-18-000002",-1,"0001293803","HIGHLANDS RANCH","Semper Augustus Investment Partners LP","[""506b""]","2018-05-24 17:03:57","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293803/000129380318000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"640 PLAZA DRIVE","SUITE 160",,"Pooled Investment Fund",,"80129","","","","","","","",""
"0001293803-22-000001",-1,"0001293803","HIGHLANDS RANCH","Semper Augustus Investment Partners LP","[""506b""]","2022-05-18 14:27:20","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293803/000129380322000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"200 PLAZA DRIVE","SUITE 240",,"Pooled Investment Fund",,"80129","","","","","","","",""
"0001293803-16-000002",-1,"0001293803","HIGHLANDS RANCH","Semper Augustus Investment Partners LP","[""506b""]","2016-05-23 16:15:12","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293803/000129380316000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"640 PLAZA DRIVE","SUITE 160",,"Pooled Investment Fund",,"80129","","","","","","","",""
"0001293803-20-000001",-1,"0001293803","HIGHLANDS RANCH","Semper Augustus Investment Partners LP","[""506b""]","2020-05-13 17:28:17","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293803/000129380320000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"640 PLAZA DRIVE","SUITE 160",,"Pooled Investment Fund",,"80129","","","","","","","",""
"0001293803-19-000001",-1,"0001293803","HIGHLANDS RANCH","Semper Augustus Investment Partners LP","[""506b""]","2019-05-15 16:13:08","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293803/000129380319000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"640 PLAZA DRIVE","SUITE 160",,"Pooled Investment Fund",,"80129","","","","","","","",""
"0001293803-14-000003",-1,"0001293803","HIGHLANDS RANCH","Semper Augustus Investment Partners LP","[""506b""]","2014-05-21","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293803/000129380314000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"640 PLAZA DRIVE","SUITE 160",,"Pooled Investment Fund",,"80129","","","","","","","",""
"0001293803-15-000001",-1,"0001293803","HIGHLANDS RANCH","Semper Augustus Investment Partners LP","[""506b""]","2015-05-21","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293803/000129380315000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"640 PLAZA DRIVE","SUITE 160",,"Pooled Investment Fund",,"80129","","","","","","","",""
"0001293803-21-000001",-1,"0001293803","HIGHLANDS RANCH","Semper Augustus Investment Partners LP","[""506b""]","2021-05-25 13:31:33","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1293803/000129380321000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"640 PLAZA DRIVE","SUITE 160",,"Pooled Investment Fund",,"80129","","","","","","","",""
