"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001192482-15-000107",-1,"0001581263","BROOKLYN","Curreen Capital Partners, LP","[""506b""]","2015-04-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581263/000119248215000107/xslFormDX01/primary_doc.html","Decline to Disclose",,,"808 DEAN STREET","#1",,"Pooled Investment Fund",,"11238","","","","","","","",""
"0001405086-20-000206",-1,"0001581263","BROOKLYN","Curreen Capital Partners, LP","[""506c""]","2020-07-20 15:05:36","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581263/000140508620000206/xslFormDX01/primary_doc.html","Decline to Disclose",,,"641 GRAND AVENUE","APT. 1B",,"Equity",,"11238","","","","","","","",""
"0001581263-13-000001",-1,"0001581263","BROOKLYN","Curreen Capital Partners, LP","[]","2013-07-15","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581263/000158126313000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"808 DEAN STREET","#1",,"Pooled Investment Fund",,"11238","","","","","","","",""
"0001405086-18-000130",-1,"0001581263","BROOKLYN","Curreen Capital Partners, LP","[""506c""]","2018-07-26 10:09:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581263/000140508618000130/xslFormDX01/primary_doc.html","Decline to Disclose",,,"531A WASHINGTON AVENUE","#1",,"Equity",,"11238","","","","","","","",""
"0001405086-21-000186",-1,"0001581263","BROOKLYN","Curreen Capital Partners, LP","[""506c""]","2021-07-16 17:14:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581263/000140508621000186/xslFormDX01/primary_doc.html","Decline to Disclose",,,"641 GRAND AVENUE","APT. 1B",,"Equity",,"11238","","","","","","","",""
"0001192482-17-000028",-1,"0001581263","BROOKLYN","Curreen Capital Partners, LP","[""506b""]","2017-02-03 08:24:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581263/000119248217000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"531A WASHINGTON AVENUE","#1",,"Pooled Investment Fund",,"11238","","","","","","","",""
"0001405086-22-000208",-1,"0001581263","BROOKLYN","Curreen Capital Partners, LP","[""506c""]","2022-07-15 10:16:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581263/000140508622000208/xslFormDX01/primary_doc.html","Decline to Disclose",,,"641 GRAND AVENUE","APT. 1B",,"Equity",,"11238","","","","","","","",""
"0001405086-19-000221",-1,"0001581263","BROOKLYN","Curreen Capital Partners, LP","[""506c""]","2019-07-19 10:00:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581263/000140508619000221/xslFormDX01/primary_doc.html","Decline to Disclose",,,"531A WASHINGTON AVENUE","#1",,"Equity",,"11238","","","","","","","",""
"0001581263-16-000001",-1,"0001581263","Denver","Curreen Capital Partners, LP","[""506b""]","2016-02-04","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581263/000158126316000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"267 Galapago Street","",,"Pooled Investment Fund",,"80223","","","","","","","",""
"0001192482-17-000195",-1,"0001581263","BROOKLYN","Curreen Capital Partners, LP","[""506c""]","2017-07-27 10:36:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581263/000119248217000195/xslFormDX01/primary_doc.html","Decline to Disclose",,,"531A WASHINGTON AVENUE","#1",,"Pooled Investment Fund",,"11238","","","","","","","",""
"0001405086-23-000160",-1,"0001581263","BROOKLYN","Curreen Capital Partners, LP","[""506c""]","2023-07-11 10:48:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581263/000140508623000160/xslFormDX01/primary_doc.html","Decline to Disclose",,,"641 GRAND AVENUE","APT. 1B",,"Equity",,"11238","","","","","","","",""
