"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001523606-15-000001",-1,"0001523606","NEW YORK","JLP Partners Cayman Fund Ltd","[""506b""]","2015-09-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523606/000152360615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX INVESTMENT ADVISER LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Equity",,"10170","","","","","","","",""
"0001523606-18-000001",-1,"0001523606","NEW YORK","JLP Partners Cayman Fund Ltd","[""506b""]","2018-09-28 11:33:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523606/000152360618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX INVESTMENT ADVISER LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Equity",,"10170","","","","","","","",""
"0001523606-16-000002",-1,"0001523606","NEW YORK","JLP Partners Cayman Fund Ltd","[""506b""]","2016-09-28 13:07:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523606/000152360616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX INVESTMENT ADVISER LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Equity",,"10170","","","","","","","",""
"0001523606-19-000001",-1,"0001523606","NEW YORK","JLP Partners Cayman Fund Ltd","[""506b""]","2019-05-15 16:03:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523606/000152360619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX INVESTMENT ADVISER LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Equity",,"10170","","","","","","","",""
"0001523606-17-000001",-1,"0001523606","NEW YORK","JLP Partners Cayman Fund Ltd","[""506b""]","2017-09-28 11:07:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523606/000152360617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX INVESTMENT ADVISER LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Equity",,"10170","","","","","","","",""
"0001523606-19-000002",-1,"0001523606","NEW YORK","JLP Partners Cayman Fund Ltd","[""506b""]","2019-10-01 11:28:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523606/000152360619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX INVESTMENT ADVISER LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Equity",,"10170","","","","","","","",""
"0001019056-11-000635",-1,"0001523606","NEW YORK","JLP Partners Cayman Fund Ltd","[]","2011-06-17","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523606/000101905611000635/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX INVESTMENT ADVISER LLC","420 LEXINGTON AVENUE, SUITE 2225",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001019056-12-000715",-1,"0001523606","NEW YORK","JLP Partners Cayman Fund Ltd","[]","2012-05-24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523606/000101905612000715/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Phoenix Investment Adviser LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Equity",,"10170","","","","","","","",""
"0001019056-13-001108",-1,"0001523606","NEW YORK","JLP Partners Cayman Fund Ltd","[""506b""]","2013-10-01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523606/000101905613001108/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX INVESTMENT ADVISER LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001507116-14-000006",-1,"0001523606","NEW YORK","JLP Partners Cayman Fund Ltd","[""506b""]","2014-09-30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523606/000150711614000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX INVESTMENT ADVISER LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Equity",,"10170","","","","","","","",""
