"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001295524-15-000007",45468112,"0001574235","LEXINGTON","Pulmatrix, Inc.","[""506b""]","2015-06-30","D","Pharmaceuticals",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574235/000129552415000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 HAYDEN AVENUE","SUITE 390",,"Equity",,"02421","","","","","","","",""
"0001144204-15-037345",2608526,"0001574235","SANTA ROSA","Ruthigen, Inc.","[""506b""]","2015-06-15","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574235/000114420415037345/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2455 BENNETT VALLEY RD. SUITE C116","",,"Equity",,"95404","","","","","","","",""
"0001295524-15-000004",210003,"0001574235","LEXINGTON","Pulmatrix, Inc.","[""506b""]","2015-06-30","D","Pharmaceuticals",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574235/000129552415000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 HAYDEN AVENUE","SUITE 390",,"Option To Acquire",,"02421","","","","","","","",""
"0001209191-19-009884",2489820,"0001574235","Lexington","Pulmatrix, Inc.","[""506b""]","2019-02-13 19:17:31","D","Pharmaceuticals",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574235/000120919119009884/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 Hayden Avenue","Suite 390",,"Option To Acquire",,"02421","","","","","","","",""
"0001493152-21-004600",3250000,"0001574235","LEXINGTON","Pulmatrix, Inc.","[""506b""]","2021-02-23 16:20:29","D","Pharmaceuticals",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574235/000149315221004600/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 HAYDEN AVENUE","SUITE 390",,"Option To Acquire",,"02421","","","","","","","",""
"0001295524-15-000005",687500,"0001574235","LEXINGTON","Pulmatrix, Inc.","[""506b""]","2015-06-30","D","Pharmaceuticals",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574235/000129552415000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 HAYDEN AVENUE","SUITE 390",,"Equity",,"02421","","","","","","","",""
"0001209191-18-063235",3656250,"0001574235","Lexington","Pulmatrix, Inc.","[""506b""]","2018-12-18 17:00:26","D","Pharmaceuticals",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574235/000120919118063235/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 Hayden Avenue, Suite 390","",,"Option To Acquire",,"02421","","","","","","","",""
"0001209191-19-009883",73531,"0001574235","Lexington","Pulmatrix, Inc.","[""506b""]","2019-02-13 19:17:14","D","Pharmaceuticals",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574235/000120919119009883/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 Hayden Avenue","Suite 390",,"Option To Acquire",,"02421","","","","","","","",""
"0001295524-15-000006",935000,"0001574235","LEXINGTON","Pulmatrix, Inc.","[""506b""]","2015-06-30","D","Pharmaceuticals",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574235/000129552415000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 HAYDEN AVENUE","SUITE 390",,"Equity",,"02421","","","","","","","",""
"0001493152-20-013617",19629373,"0001574235","LEXINGTON","Pulmatrix, Inc.","[""506b""]","2020-07-20 16:06:44","D","Pharmaceuticals",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574235/000149315220013617/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 HAYDEN AVENUE","SUITE 390",,"Option To Acquire",,"02421","","","","","","","",""
"0001493152-20-007040",8070723,"0001574235","LEXINGTON","Pulmatrix, Inc.","[""506b""]","2020-04-24 13:48:55","D","Pharmaceuticals",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574235/000149315220007040/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 HAYDEN AVENUE","SUITE 390",,"Option To Acquire",,"02421","","","","","","","",""
"0001209191-19-009882",21565,"0001574235","Lexington","Pulmatrix, Inc.","[""506b""]","2019-02-13 19:17:07","D","Pharmaceuticals",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574235/000120919119009882/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 Hayden Avenue","Suite 390",,"Option To Acquire",,"02421","","","","","","","",""
