"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000950172-16-000239",-1,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2016-10-13 09:51:08","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017216000239/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-17-000011",-1,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2017-01-17 17:12:15","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017217000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-17-000016",-1,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2017-01-17 17:14:47","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017217000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-0115","","","","","","","",""
"0000950172-20-000017",-1,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2020-01-22 12:36:05","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017220000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-13-000108",-1,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2013-11-12","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017213000108/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112","","","","","","","",""
"0000950172-16-000139",-1,"0001276294","NEW YORK","DELOITTE CONSULTING LLP","[""506b""]","2016-01-20","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017216000139/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-23-000017",-1,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2023-01-20 10:45:44","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017223000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10012-0015","","","","","","","",""
"0000950172-19-000018",-1,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2019-01-17 11:16:41","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017219000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-14-000019",-1,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2014-01-16","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017214000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-15-000043",-1,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2015-03-23","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017215000043/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-21-000021",-1,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2021-01-22 11:03:15","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017221000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-20-000016",-1,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2020-01-22 12:35:03","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017220000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-22-000024",-1,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2022-01-21 12:07:39","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017222000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10012-0015","","","","","","","",""
"0000950172-18-000102",16672601,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2018-09-20 13:09:25","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017218000102/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-19-000023",-1,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2019-01-23 15:38:03","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017219000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-0015","","","","","","","",""
"0001167978-24-000017",-1,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2024-01-24 16:08:24","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000116797824000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-14-000066",9820278,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2014-09-10","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017214000066/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112","","","","","","","",""
"0000950172-15-000007",-1,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2015-01-20","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017215000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-0015","","","","","","","",""
"0001167978-15-000001",-1,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2015-01-13","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000116797815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-15-000088",10716182,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2015-09-15","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017215000088/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-16-000224",12025266,"0001276294","NEW YORK","DELOITTE CONSULTING LLP","[""506b""]","2016-09-16 10:34:43","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017216000224/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-18-000011",-1,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2018-01-12 11:29:46","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017218000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-011","","","","","","","",""
"0000950172-18-000023",-1,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2018-01-22 16:15:11","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017218000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-0115","","","","","","","",""
"0000950172-20-000127",21043063,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2020-09-18 13:13:23","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017220000127/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-21-000118",27324860,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2021-09-17 13:38:43","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017221000118/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10012-0015","","","","","","","",""
"0000950172-23-000018",-1,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2023-01-20 10:47:01","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017223000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10012-0015","","","","","","","",""
"0000950172-15-000044",-1,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2015-03-23","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017215000044/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-16-000131",-1,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2016-01-19","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017216000131/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-17-000076",14668628,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2017-09-20 16:45:19","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017217000076/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-21-000020",-1,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2021-01-22 11:01:27","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017221000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-19-000111",18514090,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2019-09-18 10:12:42","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017219000111/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-22-000136",34785679,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2022-09-16 10:22:46","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017222000136/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-22-000023",-1,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2022-01-21 12:06:12","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017222000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10012-0015","","","","","","","",""
"0000950172-18-000101",16672601,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2018-09-20 13:09:21","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017218000101/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-23-000122",40128485,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2023-09-22 11:28:21","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000095017223000122/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10012-0015","","","","","","","",""
"0001167978-24-000016",-1,"0001276294","New York","DELOITTE CONSULTING LLP","[""506b""]","2024-01-24 16:05:51","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276294/000116797824000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Rockefeller Plaza","",,"Other",,"10012-0015","","","","","","","",""
