"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001747750-18-000009",98479389,"0001747750","OAK BROOK","Florida Multifamily Portfolio II DST","[""506b""]","2018-11-29 10:04:31","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747750/000174775018000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001747750-19-000007",98479389,"0001747750","OAK BROOK","Florida Multifamily Portfolio II DST","[""506b""]","2019-06-07 07:46:30","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747750/000174775019000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001747750-18-000001",98479389,"0001747750","OAK BROOK","Florida Multifamily Portfolio II DST","[""506b""]","2018-07-24 14:29:13","D","Other Real Estate",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747750/000174775018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001734673-18-000016",98479389,"0001747750","OAK BROOK","Florida Multifamily Portfolio II DST","[""506b""]","2018-10-30 12:53:58","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747750/000173467318000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001747750-18-000006",98479389,"0001747750","OAK BROOK","Florida Multifamily Portfolio II DST","[""506b""]","2018-09-21 16:40:40","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747750/000174775018000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001747750-19-000004",98479389,"0001747750","OAK BROOK","Florida Multifamily Portfolio II DST","[""506b""]","2019-02-20 17:29:38","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747750/000174775019000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001747750-18-000002",98479389,"0001747750","OAK BROOK","Florida Multifamily Portfolio II DST","[""506b""]","2018-08-29 16:27:25","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747750/000174775018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-19-000002",98479389,"0001747750","OAK BROOK","Florida Multifamily Portfolio II DST","[""506b""]","2019-01-04 13:48:33","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747750/000175750019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001747750-18-000007",98479389,"0001747750","OAK BROOK","Florida Multifamily Portfolio II DST","[""506b""]","2018-10-17 14:25:21","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747750/000174775018000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-19-000021",98479389,"0001747750","OAK BROOK","Florida Multifamily Portfolio II DST","[""506b""]","2019-04-16 13:52:50","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747750/000175750019000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001747750-19-000005",98479389,"0001747750","OAK BROOK","Florida Multifamily Portfolio II DST","[""506b""]","2019-03-20 17:13:54","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747750/000174775019000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001741029-18-000003",98479389,"0001747750","OAK BROOK","Florida Multifamily Portfolio II DST","[""506b""]","2018-08-07 14:23:21","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747750/000174102918000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001747750-19-000003",98479389,"0001747750","OAK BROOK","Florida Multifamily Portfolio II DST","[""506b""]","2019-01-29 15:45:50","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747750/000174775019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-19-000012",98479389,"0001747750","OAK BROOK","Florida Multifamily Portfolio II DST","[""506b""]","2019-03-06 18:22:34","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747750/000175750019000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-18-000002",98479389,"0001747750","OAK BROOK","Florida Multifamily Portfolio II DST","[""506b""]","2018-11-14 16:16:26","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747750/000175750018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001747750-18-000012",98479389,"0001747750","OAK BROOK","Florida Multifamily Portfolio II DST","[""506b""]","2018-12-21 12:50:07","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747750/000174775018000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001726600-18-000024",98479389,"0001747750","OAK BROOK","Florida Multifamily Portfolio II DST","[""506b""]","2018-10-04 16:37:18","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747750/000172660018000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001747750-18-000008",98479389,"0001747750","OAK BROOK","Florida Multifamily Portfolio II DST","[""506b""]","2018-11-07 14:23:08","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747750/000174775018000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001734673-18-000014",98479389,"0001747750","OAK BROOK","Florida Multifamily Portfolio II DST","[""506b""]","2018-08-16 14:37:40","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747750/000173467318000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001747750-18-000003",98479389,"0001747750","OAK BROOK","Florida Multifamily Portfolio II DST","[""506b""]","2018-09-11 18:17:44","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747750/000174775018000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001747750-18-000010",98479389,"0001747750","OAK BROOK","Florida Multifamily Portfolio II DST","[""506b""]","2018-12-12 13:09:34","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747750/000174775018000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001747750-19-000001",98479389,"0001747750","OAK BROOK","Florida Multifamily Portfolio II DST","[""506b""]","2019-01-16 13:53:32","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747750/000174775019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001747750-19-000006",98479389,"0001747750","OAK BROOK","Florida Multifamily Portfolio II DST","[""506b""]","2019-04-03 13:35:33","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747750/000174775019000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
