"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002024060-24-000001",,"0002024060","CINCINNATI","Lion Capital Portfolio I, LLC",,"2024-05-24 20:57:27","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024060/000202406024000001/xslC_X01/primary_doc.html",,,,"10921 REED HARTMAN HWY","STE. 213",,,,"45242","","","","","","","",""
"0002020122-24-000003",,"0002020122","HOUSTON","Tuleva Inc.",,"2024-05-24 20:47:52","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020122/000202012224000003/xslC_X01/primary_doc.html",,,,"9800 RICHMOND AVE #595",,,,,"77042","","","","","","","",""
"0001670254-24-000649",,"0002011501","New York","THE FIRING SQUAD LLC",,"2024-05-24 19:56:43","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011501/000167025424000649/xslC_X01/primary_doc.html",,,,"229 W 28TH STREET, FLOOR 5","FLOOR 5",,,,"10001","","","","","","","",""
"0001670254-24-000646",,"0002020395","Woodland HIlls","HapTech Holdings, Inc.",,"2024-05-24 19:38:52","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020395/000167025424000646/xslC_X01/primary_doc.html",,,,"5179 Knollwood Way",,,,,"91364","","","","","","","",""
"0001670254-24-000644",,"0002023706","Garden City","EasySLP, LLC",,"2024-05-24 18:48:05","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023706/000167025424000644/xslC_X01/primary_doc.html",,,,"56 Nassau Blvd",,,,,"11530","","","","","","","",""
"0001999718-24-000004",,"0001999718","BOSTON","PIONEERS APPAREL, INC.",,"2024-05-24 16:33:49","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999718/000199971824000004/xslC_X01/primary_doc.html",,,,"1452 DORCHESTER AVE, 2ND FL",,,,,"02122","","","","","","","",""
"0002020122-24-000002",,"0002020122","HOUSTON","Tuleva Inc.",,"2024-05-24 15:24:12","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020122/000202012224000002/xslC_X01/primary_doc.html",,,,"9800 RICHMOND AVE #595",,,,,"77042","","","","","","","",""
"0001821982-24-000009",,"0001940482",,"Florence Lodging Investment Partners, LLC",,"2024-05-24 14:06:56","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001818274-24-000015",,"0001818274","Fishers","Arrive Technology Inc.",,"2024-05-24 12:16:23","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827424000015/xslC_X01/primary_doc.html",,,,"12175 Visionary Way",,,,,"46038","","","","","","","",""
"0002020099-24-000002",,"0002020099","FT LAUDERDALE","Nootropics Expert Academy LLC",,"2024-05-24 11:02:27","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020099/000202009924000002/xslC_X01/primary_doc.html",,,,"854 NW 28TH AVE",,,,,"33311","","","","","","","",""
"0002024055-24-000001",,"0002024055","WESTON","AVALON.AI LLC",,"2024-05-24 10:39:20","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024055/000202405524000001/xslC_X01/primary_doc.html",,,,"304 INDIAN TRCE","#228",,,,"33326","","","","","","","",""
"0002023350-24-000001",,"0002023350","HADDON TWP","My Retro Bistro LLC",,"2024-05-24 09:56:35","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023350/000202335024000001/xslC_X01/primary_doc.html",,,,"1121 ELDRIDGE AVE",,,,,"08107","","","","","","","",""
"0001670254-24-000643",,"0001952625","Saratoga","Turant Inc.",,"2024-05-23 20:37:58","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1952625/000167025424000643/xslC_X01/primary_doc.html",,,,"12262 Goleta Ave.",,,,,"95070","","","","","","","",""
"0001670254-24-000642",,"0002010168","Boston","VITia, Inc.",,"2024-05-23 19:45:08","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010168/000167025424000642/xslC_X01/primary_doc.html",,,,"One Boston Place, Suite 2600",,,,,"02108","","","","","","","",""
"0001670254-24-000640",,"0002020383","Elmsford","BETR Productions, Inc",,"2024-05-23 18:32:41","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020383/000167025424000640/xslC_X01/primary_doc.html",,,,"31 hevelyn rd",,,,,"10523","","","","","","","",""
"0002024603-24-000003",,"0002024603","BLUE ASH","Paktli Foods, LLC",,"2024-05-23 16:08:27","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024603/000202460324000003/xslC_X01/primary_doc.html",,,,"11051 LABELLE AVE",,,,,"45242","","","","","","","",""
"0002019866-24-000004",,"0002019866","BIRMINGHAM","GritSquad LLC",,"2024-05-23 16:04:26","C/A",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019866/000201986624000004/xslC_X01/primary_doc.html",,,,"616 CRUMLEY CHAPEL RD",,,,,"35214","","","","","","","",""
"0001822078-24-000003",,"0001822078","LEBANON","Harmony Turbines Inc",,"2024-05-23 15:53:55","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822078/000182207824000003/xslC_X01/primary_doc.html",,,,"201 N 5TH AVE BUILDING 6",,,,,"17046","","","","","","","",""
"0001665160-24-000920",,"0002021661","Raleigh","Lumeova, Inc.",,"2024-05-23 14:55:48","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021661/000166516024000920/xslC_X01/primary_doc.html",,,,"3801 Lake Boone Trl Ste. 440",,,,,"27607-2970","","","","","","","",""
"0001639511-24-000005",,"0001639511","WALTHAM","VirZoom, Inc.",,"2024-05-23 14:29:29","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639511/000163951124000005/xslC_X01/primary_doc.html",,,,"39 STEARNS STREET","UNIT 1",,,,"02453","","","","","","","",""
"0002019866-24-000002",,"0002019866","BIRMINGHAM","GritSquad LLC",,"2024-05-23 13:35:30","C/A",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019866/000201986624000002/xslC_X01/primary_doc.html",,,,"616 CRUMLEY CHAPEL RD",,,,,"35214","","","","","","","",""
"0001889135-24-000001",,"0001889135","MINNEAPOLIS","Stigma, Inc.",,"2024-05-23 11:50:14","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889135/000188913524000001/xslC_X01/primary_doc.html",,,,"2563 MONTEREY AVE.",,,,,"55416","","","","","","","",""
"0002021382-24-000001",,"0002021382","WESTBURY","L&F Gullo LLC",,"2024-05-23 11:42:01","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021382/000202138224000001/xslC_X01/primary_doc.html",,,,"520 MAIN STREET",,,,,"11590","","","","","","","",""
"0001996759-24-000005",,"0001996759","TOWSON","ScienceCast, Inc.",,"2024-05-23 11:11:59","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1996759/000199675924000005/xslC_X01/primary_doc.html",,,,"16 WILLOW AVENUE",,,,,"21286","","","","","","","",""
"0001639511-24-000003",,"0001639511","WALTHAM","VirZoom, Inc.",,"2024-05-23 10:04:43","C",,,,"MONTANA","MT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639511/000163951124000003/xslC_X01/primary_doc.html",,,,"39 STEARNS STREET","UNIT 1",,,,"02453","","","","","","","",""
"0001817805-24-000001",,"0001817805","SOUTHFIELD","Heavenly Chicken & Waffles, LLC",,"2024-05-23 09:53:12","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817805/000181780524000001/xslC_X01/primary_doc.html",,,,"23720 SOUTHFIELD RD",,,,,"48075","","","","","","","",""
"0002001196-24-000002",,"0002001196","WILMINGTON","PreSend Inc",,"2024-05-23 08:22:30","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001196/000200119624000002/xslC_X01/primary_doc.html",,,,"1207 DELAWARE AVE","NUM 960",,,,"19806","","","","","","","",""
"0002001159-24-000003",,"0002001159","WILMINGTON","Wolfer Finance Corp",,"2024-05-23 07:19:19","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001159/000200115924000003/xslC_X01/primary_doc.html",,,,"1207 DELAWARE AVE","STE 1489",,,,"19806","","","","","","","",""
"0002016816-24-000004",,"0002016816","MISSION HILLS","EVII Mission Hills Inc.",,"2024-05-22 20:24:11","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016816/000201681624000004/xslC_X01/primary_doc.html",,,,"15555 SAN FERNANDO MISSION BLVD.",,,,,"91345","","","","","","","",""
"0001670254-24-000635",,"0002023759","Dover","Regression Film, LLC",,"2024-05-22 20:09:54","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023759/000167025424000635/xslC_X01/primary_doc.html",,,,"8 The Green","Suite B",,,,"19901","","","","","","","",""
"0002024372-24-000001",,"0002024372","SHERIDAN","Gabriels Channel Drop LLC",,"2024-05-22 18:40:35","C",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024372/000202437224000001/xslC_X01/primary_doc.html",,,,"1309 COFFEEN AVE STE 1200",,,,,"82801","","","","","","","",""
"0001670254-24-000633",,"0002023755","Wilmington","Upper Health Inc.",,"2024-05-22 16:50:49","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023755/000167025424000633/xslC_X01/primary_doc.html",,,,"3923 Malabar Run",,,,,"28409","","","","","","","",""
"0001665160-24-000902",,"0002022025","Nashville","Local Eateries, Inc.",,"2024-05-22 16:35:47","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022025/000166516024000902/xslC_X01/primary_doc.html",,,,"501 Gallatin Ave",,,,,"37206","","","","","","","",""
"0001999382-24-000001",,"0001999382","SCOTTSDALE","SharpMed LLC",,"2024-05-22 16:34:01","C",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999382/000199938224000001/xslC_X01/primary_doc.html",,,,"14362 NORTH FRANK LLOYD WRIGHT BOULEVARD","#1000",,,,"85260","","","","","","","",""
"0002024285-24-000002",,"0002024285","DENVER","Moon Raccoon Baking LLC",,"2024-05-22 16:12:51","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024285/000202428524000002/xslC_X01/primary_doc.html",,,,"1816 WEST STOLL PLACE",,,,,"80221","","","","","","","",""
"0001669191-24-000568",,"0001963969","La Verne","Power Hero Corp.",,"2024-05-22 15:53:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963969/000166919124000568/xslC_X01/primary_doc.html",,,,"2105 Foothill Blvd","Suite B360",,,,"91750","","","","","","","",""
"0001669191-24-000565",,"0001874138","North Providence","Sparx Holdings Group, Inc.",,"2024-05-22 15:44:03","C",,,,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1874138/000166919124000565/xslC_X01/primary_doc.html",,,,"1800D MINERAL SPRING AVENUE","#164",,,,"02904","","","","","","","",""
"0001665160-24-000900",,"0001932193","Cumberland","RS BioTherapeutics, Inc.",,"2024-05-22 15:35:35","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1932193/000166516024000900/xslC_X01/primary_doc.html",,,,"157 Baltimore St. Suite 140",,,,,"21502","","","","","","","",""
"0001669191-24-000561",,"0001918687","Richmond","EarthGrid PBC",,"2024-05-22 15:26:06","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1918687/000166919124000561/xslC_X01/primary_doc.html",,,,"1150 Brickyard Cove Road","Suite 300",,,,"94801","","","","","","","",""
"0001669191-24-000559",,"0002021596","Waterbury","Kazark, Inc.",,"2024-05-22 15:25:39","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021596/000166919124000559/xslC_X01/primary_doc.html",,,,"21 Holmes Street",,,,,"06710","","","","","","","",""
"0001665160-24-000898",,"0001762157","Santa Clara","YouSolar, Inc.",,"2024-05-22 13:58:17","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516024000898/xslC_X01/primary_doc.html",,,,"292 Brokaw Road",,,,,"95050","","","","","","","",""
"0001665160-24-000893",,"0001980745","North Hollywood","Jurny, Inc.",,"2024-05-22 12:26:39","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980745/000166516024000893/xslC_X01/primary_doc.html",,,,"5161 Lankershim Blvd",,,,,"91601","","","","","","","",""
"0001665160-24-000890",,"0002023016","Westlake Village","Global Health Solutions, Inc.",,"2024-05-22 11:45:02","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023016/000166516024000890/xslC_X01/primary_doc.html",,,,"250 N. Westlake Blvd.",,,,,"91362","","","","","","","",""
"0001913194-24-000001",,"0001913194",,"NEURISH NETWORKS, INC.",,"2024-05-22 11:18:53","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001670254-24-000630",,"0002023760","New York","Fractional Holdings, Inc.",,"2024-05-21 18:34:12","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023760/000167025424000630/xslC_X01/primary_doc.html",,,,"85 Broad St","17th Floor",,,,"10004","","","","","","","",""
"0001670254-24-000628",,"0002020397","Chicago","Murdock Nutrition Consulting, LLC",,"2024-05-21 17:48:01","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020397/000167025424000628/xslC_X01/primary_doc.html",,,,"1829 North Humboldt Boulevard",,,,,"60647","","","","","","","",""
"0001665160-24-000888",,"0002022025","Nashville","Local Eateries, Inc.",,"2024-05-21 17:02:57","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022025/000166516024000888/xslC_X01/primary_doc.html",,,,"501 Gallatin Ave",,,,,"37206","","","","","","","",""
"0001493152-24-020889",,"0002019450","Temecula","Technology Convergence Co",,"2024-05-21 16:18:27","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019450/000149315224020889/xslC_X01/primary_doc.html",,,,"31915 Rancho California Road","Suite 200-217",,,,"92591","","","","","","","",""
"0002024285-24-000001",,"0002024285","DENVER","Moon Raccoon Baking LLC",,"2024-05-21 16:14:06","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024285/000202428524000001/xslC_X01/primary_doc.html",,,,"1816 WEST STOLL PLACE",,,,,"80221","","","","","","","",""
"0001644600-24-000059",,"0002024029","SHERIDAN","Terra Mint Group Corp.",,"2024-05-21 14:10:29","C",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024029/000164460024000059/xslC_X01/primary_doc.html",,,,"30 N. GOULD ST. SUITE R",,,,,"82801","","","","","","","",""
