"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001962723-23-000030",1549460,"0001962723","Seattle","Arrived Homes 3, LLC",,"2023-03-31 14:46:26","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962723/000196272323000030/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave N","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard, Cooper & Gale, P.C.","10000.00","","","Dalmore Group, LLC","15494.60"
"0001962723-23-000073",5919220,"0001962723","Seattle","Arrived Homes 3, LLC",,"2023-09-28 06:33:43","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962723/000196272323000073/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave N","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard Nexsen PC","10000.00","","","Dalmore Group, LLC","59192.20"
"0001962723-23-000039",2512620,"0001962723","Seattle","Arrived Homes 3, LLC",,"2023-04-20 15:07:27","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962723/000196272323000039/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave N","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard Nexsen PC","10000.00","","","Dalmore Group, LLC","25126.20"
"0001962723-24-000006",1417850,"0001962723","Seattle","Arrived Homes 3, LLC",,"2024-01-19 18:20:05","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962723/000196272324000006/xsl1-A_X01/primary_doc.html","89449.00","DELAWARE","DE","1700 Westlake Ave N","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard Nexsen PC","10000.00","","","Dalmore Group, LLC","14178.50"
"0001962723-23-000060",2512620,"0001962723","Seattle","Arrived Homes 3, LLC",,"2023-09-14 12:30:25","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962723/000196272323000060/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave N","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard Nexsen PC","10000.00","","","Dalmore Group, LLC","25126.20"
"0001962723-23-000021",2614130,"0001962723","Seattle","Arrived Homes 3, LLC",,"2023-03-13 15:05:26","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962723/000196272323000021/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave N","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard, Cooper & Gale, P.C.","10000.00","","","Dalmore Group, LLC","26141.30"
"0001962723-23-000083",659850,"0001962723","Seattle","Arrived Homes 3, LLC",,"2023-10-23 17:19:42","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962723/000196272323000083/xsl1-A_X01/primary_doc.html","89449.00","DELAWARE","DE","1700 Westlake Ave N","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard Nexsen PC","10000.00","","","Dalmore Group, LLC","6598.50"
"0001962723-23-000076",659850,"0001962723","Seattle","Arrived Homes 3, LLC",,"2023-10-11 12:01:43","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962723/000196272323000076/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave N","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard Nexsen PC","10000.00","","","Dalmore Group, LLC","6598.50"
"0001962723-23-000013",1773330,"0001962723","Seattle","Arrived Homes 3, LLC",,"2023-02-21 17:50:41","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962723/000196272323000013/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave N","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard, Cooper & Gale, P.C.","10000.00","","","Dalmore Group, LLC","17733.30"
"0001962723-23-000025",1403430,"0001962723","Seattle","Arrived Homes 3, LLC",,"2023-03-23 14:54:02","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962723/000196272323000025/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave N","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard, Cooper & Gale, P.C.","10000.00","","","Dalmore Group, LLC","14034.30"
"0001962723-23-000094",1960950,"0001962723","Seattle","Arrived Homes 3, LLC",,"2023-10-26 16:58:16","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962723/000196272323000094/xsl1-A_X01/primary_doc.html","89449.00","DELAWARE","DE","1700 Westlake Ave N","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard Nexsen PC","10000.00","","","Dalmore Group, LLC","19609.50"
"0001962723-23-000032",1820070,"0001962723","Seattle","Arrived Homes 3, LLC",,"2023-04-07 14:31:16","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962723/000196272323000032/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave N","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard, Cooper & Gale, P.C.","10000.00","","","Dalmore Group, LLC","18200.70"
"0001962723-23-000005",649580,"0001962723","Seattle","Arrived Homes 3, LLC",,"2023-01-23 19:16:32","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962723/000196272323000005/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave N","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard, Cooper & Gale, P.C.","10000.00","","","Dalmore Group, LLC","6495.80"
"0001962723-23-000017",1773330,"0001962723","Seattle","Arrived Homes 3, LLC",,"2023-02-22 15:11:40","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962723/000196272323000017/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave N","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard, Cooper & Gale, P.C.","10000.00","","","Dalmore Group, LLC","17733.30"
"0001962723-23-000048",2512620,"0001962723","Seattle","Arrived Homes 3, LLC",,"2023-07-26 21:54:50","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962723/000196272323000048/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave N","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard Nexsen PC","10000.00","","","Dalmore Group, LLC","25126.20"
"0001962723-23-000055",2512620,"0001962723","Seattle","Arrived Homes 3, LLC",,"2023-08-25 20:19:22","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962723/000196272323000055/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave N","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard Nexsen PC","10000.00","","","Dalmore Group, LLC","25126.20"
"0001962723-23-000079",659850,"0001962723","Seattle","Arrived Homes 3, LLC",,"2023-10-18 19:42:12","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962723/000196272323000079/xsl1-A_X01/primary_doc.html","89449.00","DELAWARE","DE","1700 Westlake Ave N","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard Nexsen PC","10000.00","","","Dalmore Group, LLC","6598.50"
"0001962723-23-000081",659850,"0001962723","Seattle","Arrived Homes 3, LLC",,"2023-10-19 17:19:13","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962723/000196272323000081/xsl1-A_X01/primary_doc.html","89449.00","DELAWARE","DE","1700 Westlake Ave N","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard Nexsen PC","10000.00","","","Dalmore Group, LLC","6598.50"
