"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001463741-09-000002",1000000,"0001463741","SEATTLE","AVE MARIA BIOTECHNOLOGY, LLC","[]","2009-05-08","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463741/000146374109000002/xslFormDX01/primary_doc.html","No Revenues",,,"1124 COLUMBIA ST, STE 650","",,"Equity",,"98104","","","","","","","",""
"0001463741-16-000004",17500000,"0001463741","SEATTLE","AVE MARIA BIOTECHNOLOGY LLC","[""506b""]","2016-05-13","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463741/000146374116000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1749 DEXTER AVE N","",,"Equity",,"98109","","","","","","","",""
"0001463741-21-000001",14720000,"0001463741","SEATTLE","AVM BIOTECHNOLOGY, LLC","[""506b""]","2021-05-03 16:33:37","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463741/000146374121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1749 DEXTER AVE N","",,"Equity",,"98109","","","","","","","",""
"0001463741-09-000003",1000000,"0001463741","SEATTLE","AVE MARIA BIOTECHNOLOGY, LLC","[]","2009-09-04","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463741/000146374109000003/xslFormDX01/primary_doc.html","No Revenues",,,"1124 Columbia Street, Suite 650","",,"Equity",,"98104","","","","","","","",""
"0001463741-16-000003",17500000,"0001463741","SEATTLE","AVE MARIA BIOTECHNOLOGY LLC","[""506b""]","2016-04-28","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463741/000146374116000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1749 DEXTER AVE N","",,"Equity",,"98109","","","","","","","",""
"0001463741-17-000001",17500000,"0001463741","SEATTLE","AVE MARIA BIOTECHNOLOGY LLC","[""506b""]","2017-03-29 19:08:08","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463741/000146374117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1749 DEXTER AVE N","",,"Equity",,"98109","","","","","","","",""
"0001463741-16-000002",17500000,"0001463741","SEATTLE","AVE MARIA BIOTECHNOLOGY LLC","[""506b""]","2016-03-15","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463741/000146374116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1749 DEXTER AVE N","",,"Equity",,"98109","","","","","","","",""
"0001463741-16-000007",17500000,"0001463741","SEATTLE","AVE MARIA BIOTECHNOLOGY LLC","[""506b""]","2016-12-13 13:12:59","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463741/000146374116000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1749 DEXTER AVE N","",,"Equity",,"98109","","","","","","","",""
"0001463741-19-000001",14720000,"0001463741","SEATTLE","AVM BIOTECHNOLOGY, LLC","[""506b""]","2019-05-09 12:37:37","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463741/000146374119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1749 DEXTER AVE N","",,"Equity",,"98109","","","","","","","",""
"0001463741-20-000001",14720000,"0001463741","SEATTLE","AVM BIOTECHNOLOGY, LLC","[""506b""]","2020-02-21 17:33:50","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463741/000146374120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1749 DEXTER AVE N","",,"Equity",,"98109","","","","","","","",""
"0001463741-11-000004",5000000,"0001463741","SEATTLE","AVE MARIA BIOTECHNOLOGY, LLC","[]","2011-08-03","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463741/000146374111000004/xslFormDX01/primary_doc.html","No Revenues",,,"1102 COLUMBIA STREET","SUITE 316",,"Equity",,"98104","","","","","","","",""
"0001463741-14-000003",2000000,"0001463741","SEATTLE","AVE MARIA BIOTECHNOLOGY LLC","[""506b""]","2014-04-15","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463741/000146374114000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1749 DEXTER AVE N","",,"Equity",,"98109","","","","","","","",""
"0001463741-16-000005",17500000,"0001463741","SEATTLE","AVE MARIA BIOTECHNOLOGY LLC","[""506b""]","2016-06-09 13:57:36","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463741/000146374116000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1749 DEXTER AVE N","",,"Equity",,"98109","","","","","","","",""
"0001463741-17-000003",17500000,"0001463741","SEATTLE","AVE MARIA BIOTECHNOLOGY LLC","[""506b""]","2017-11-21 16:44:10","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463741/000146374117000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1749 DEXTER AVE N","",,"Equity",,"98109","","","","","","","",""
"0000927087-13-000006",1000000,"0001463741","SEATTLE","AVE MARIA BIOTECHNOLOGY, LLC","[""504""]","2013-05-31","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463741/000092708713000006/xslFormDX01/primary_doc.html","No Revenues",,,"1102 COLUMBIA STREET","SUITE 316",,"Equity",,"98104","","","","","","","",""
"0001463741-16-000001",17500000,"0001463741","SEATTLE","AVE MARIA BIOTECHNOLOGY LLC","[""506b""]","2016-02-23","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463741/000146374116000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1749 DEXTER AVE N","",,"Equity",,"98109","","","","","","","",""
"0001463741-16-000006",17500000,"0001463741","SEATTLE","AVE MARIA BIOTECHNOLOGY LLC","[""506b""]","2016-08-09 18:26:21","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463741/000146374116000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1749 DEXTER AVE N","",,"Equity",,"98109","","","","","","","",""
"0001463741-17-000004",17500000,"0001463741","SEATTLE","AVM BIOTECHNOLOGY, LLC","[""506b""]","2017-12-11 20:18:04","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463741/000146374117000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1749 DEXTER AVE N","",,"Equity",,"98109","","","","","","","",""
