"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001652577-18-000006",20000000,"0001652577","New York City","360 Sports, Inc.",,"2018-08-03 21:53:31","1-A POS","SERVICES-MEMBERSHIP SPORTS & RECREATION CLUBS","7997",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652577/000165257718000006/xsl1-A_X01/primary_doc.html","37610.00","DELAWARE","DE","412 e 79th street","apt 2a","Tier1","Equity (common or preferred stock)","","10075","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001652577-16-000027",20000000,"0001652577","NEW YORK","360 Sports, Inc.",,"2016-03-07 19:19:25","1-A/A","SERVICES-MEMBERSHIP SPORTS & RECREATION CLUBS","7997",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652577/000165257716000027/xsl1-A_X01/primary_doc.html","247606.00","DELAWARE","DE","244 5TH AVENUE","SUITE R260","Tier1","Equity (common or preferred stock)","","10001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001652577-18-000002",20000000,"0001652577","New York City","360 Sports, Inc.",,"2018-05-25 20:43:15","1-A POS","SERVICES-MEMBERSHIP SPORTS & RECREATION CLUBS","7997",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652577/000165257718000002/xsl1-A_X01/primary_doc.html","37610.00","DELAWARE","DE","412 e 79th street","apt 2a","Tier1","Equity (common or preferred stock)","","10075","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001652577-16-000020",20000000,"0001652577","NEW YORK","360 Sports, Inc.",,"2016-01-22 15:58:01","1-A","SERVICES-MEMBERSHIP SPORTS & RECREATION CLUBS","7997",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652577/000165257716000020/xsl1-A_X01/primary_doc.html","247606.00","DELAWARE","DE","244 5TH AVENUE","SUITE R260","Tier1","Equity (common or preferred stock)","","10001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001652577-16-000033",20000000,"0001652577","NEW YORK","360 Sports, Inc.",,"2016-12-27 11:49:13","1-A POS","SERVICES-MEMBERSHIP SPORTS & RECREATION CLUBS","7997",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652577/000165257716000033/xsl1-A_X01/primary_doc.html","42932.00","DELAWARE","DE","244 5TH AVENUE","SUITE R260","Tier1","Equity (common or preferred stock)","","10001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001652577-16-000021",20000000,"0001652577","NEW YORK","360 Sports, Inc.",,"2016-01-22 20:16:07","1-A","SERVICES-MEMBERSHIP SPORTS & RECREATION CLUBS","7997",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652577/000165257716000021/xsl1-A_X01/primary_doc.html","247606.00","DELAWARE","DE","244 5TH AVENUE","SUITE R260","Tier1","Equity (common or preferred stock)","","10001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001652577-20-000001",-1,"0001652577","NEW YORK","360 Sports, Inc.","[""506c""]","2020-05-27 16:38:38","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652577/000165257720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"244 5TH AVENUE","SUITE R260",,"Equity",,"10001","","","","","","","",""
"0001652577-18-000005",20000000,"0001652577","New York City","360 Sports, Inc.",,"2018-08-03 17:56:56","1-A POS","SERVICES-MEMBERSHIP SPORTS & RECREATION CLUBS","7997",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652577/000165257718000005/xsl1-A_X01/primary_doc.html","37610.00","DELAWARE","DE","412 e 79th street","apt 2a","Tier1","Equity (common or preferred stock)","","10075","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001652577-16-000028",20000000,"0001652577","NEW YORK","360 Sports, Inc.",,"2016-03-15 19:50:57","1-A/A","SERVICES-MEMBERSHIP SPORTS & RECREATION CLUBS","7997",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652577/000165257716000028/xsl1-A_X01/primary_doc.html","247606.00","DELAWARE","DE","244 5TH AVENUE","SUITE R260","Tier1","Equity (common or preferred stock)","","10001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001652577-19-000009",20000000,"0001652577","New York","360 Sports, Inc.",,"2019-12-10 13:01:44","1-A","SERVICES-MEMBERSHIP SPORTS & RECREATION CLUBS","7997",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652577/000165257719000009/xsl1-A_X01/primary_doc.html","112894.00","DELAWARE","DE","244 5th Avenue","Suite R260","Tier1","Equity (common or preferred stock)","","10001","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001652577-17-000002",20000000,"0001652577","NEW YORK","360 Sports, Inc.",,"2017-04-04 08:12:37","1-A POS","SERVICES-MEMBERSHIP SPORTS & RECREATION CLUBS","7997",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652577/000165257717000002/xsl1-A_X01/primary_doc.html","55782.00","DELAWARE","DE","244 5TH AVENUE","SUITE R260","Tier1","Equity (common or preferred stock)","","10001","N/A","0.00","N/A","0.00","","","N/A","0.00"
