"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001635423-18-000001",-1,"0001635423","NEW YORK","Clarion Gables Multifamily Trust, L.P.","[""506b""]","2018-03-07 16:59:48","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1635423/000163542318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"230 PARK AVENUE","",,"Equity",,"10169","","","","","","","",""
"0001635423-17-000001",-1,"0001635423","NEW YORK","Clarion Gables Multifamily Trust, L.P.","[""506b""]","2017-03-07 12:11:57","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1635423/000163542317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"230 PARK AVENUE","",,"Equity",,"10169","","","","","","","",""
"0001635423-23-000001",-1,"0001635423","NEW YORK","Clarion Gables Multifamily Trust, L.P.","[""506b""]","2023-07-20 16:45:13","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1635423/000163542323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"230 PARK AVENUE","",,"Equity",,"10169","","","","","","","",""
"0001635423-18-000002",-1,"0001635423","NEW YORK","Clarion Gables Multifamily Trust, L.P.","[""506b""]","2018-07-20 17:08:54","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1635423/000163542318000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"230 PARK AVENUE","",,"Equity",,"10169","","","","","","","",""
"0001635423-22-000001",-1,"0001635423","NEW YORK","Clarion Gables Multifamily Trust, L.P.","[""506b""]","2022-07-20 20:42:30","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1635423/000163542322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"230 PARK AVENUE","",,"Equity",,"10169","","","","","","","",""
"0001635423-15-000001",-1,"0001635423","NEW YORK","Clarion Gables Multifamily Trust, L.P.","[""506b""]","2015-03-05","D","Other Real Estate",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1635423/000163542315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"230 PARK AVENUE","",,"Equity",,"10169","","","","","","","",""
"0001635423-21-000001",-1,"0001635423","NEW YORK","Clarion Gables Multifamily Trust, L.P.","[""506b""]","2021-07-20 18:32:20","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1635423/000163542321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"230 PARK AVENUE","",,"Equity",,"10169","","","","","","","",""
"0001635423-16-000002",-1,"0001635423","NEW YORK","Clarion Gables Multifamily Trust, L.P.","[""506b""]","2016-03-07","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1635423/000163542316000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"230 PARK AVENUE","",,"Equity",,"10169","","","","","","","",""
"0001635423-20-000001",-1,"0001635423","NEW YORK","Clarion Gables Multifamily Trust, L.P.","[""506b""]","2020-07-20 16:32:56","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1635423/000163542320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"230 PARK AVENUE","",,"Equity",,"10169","","","","","","","",""
"0001635423-19-000001",-1,"0001635423","NEW YORK","Clarion Gables Multifamily Trust, L.P.","[""506b""]","2019-07-19 14:41:06","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1635423/000163542319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"230 PARK AVENUE","",,"Equity",,"10169","","","","","","","",""
