"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000899140-21-000462",-1,"0001580555","NEW YORK","HAS Partners Retirement Fund, L.P.","[""506b""]","2021-04-20 14:42:03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580555/000089914021000462/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0001580555-14-000001",-1,"0001580555","NEW YORK","HAS Partners Retirement Fund, L.P.","[""506b""]","2014-07-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580555/000158055514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0001507943-23-000033",-1,"0001580555","NEW YORK","HAS Partners Retirement Fund, L.P.","[""506b""]","2023-04-14 11:19:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580555/000150794323000033/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0000899140-16-001572",-1,"0001580555","NEW YORK","HAS Partners Retirement Fund, L.P.","[""506b""]","2016-08-24 16:40:01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580555/000089914016001572/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-19-000369",-1,"0001580555","NEW YORK","HAS Partners Retirement Fund, L.P.","[""506b""]","2019-04-19 18:23:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580555/000089914019000369/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0000898432-24-000306",-1,"0001580555","NEW YORK","HAS Partners Retirement Fund, L.P.","[""506b""]","2024-04-11 14:34:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580555/000089843224000306/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0001580555-13-000002",-1,"0001580555","NEW YORK","HAS Partners Retirement Fund, L.P.","[]","2013-07-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580555/000158055513000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-17-000308",-1,"0001580555","NEW YORK","HAS Partners Retirement Fund, L.P.","[""506b""]","2017-02-28 14:16:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580555/000089914017000308/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 Avenue of the Americas","",,"Equity",,"10158","","","","","","","",""
"0000899140-20-000246",-1,"0001580555","NEW YORK","HAS Partners Retirement Fund, L.P.","[""506b""]","2020-04-20 14:55:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580555/000089914020000246/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0001580555-13-000001",-1,"0001580555","NEW YORK","HAS Partners Retirement Fund, L.P.","[]","2013-07-09","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580555/000158055513000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-15-000565",-1,"0001580555","NEW YORK","HAS Partners Retirement Fund, L.P.","[""506b""]","2015-07-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580555/000089914015000565/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-16-001720",-1,"0001580555","NEW YORK","HAS Partners Retirement Fund, L.P.","[""506b""]","2016-12-06 16:56:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580555/000089914016001720/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 Avenue of the Americas","",,"Equity",,"10104","","","","","","","",""
"0000899140-18-000259",-1,"0001580555","NEW YORK","HAS Partners Retirement Fund, L.P.","[""506b""]","2018-02-23 13:43:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580555/000089914018000259/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
