"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-18-024537",-1,"0001457558","FRANKFURT AM MAIN","U. S. Real Estate Income & Growth GMBH & Co. Geschlossene Investment-KG","[""506b""]","2018-05-18 09:49:15","D/A","Pooled Investment Fund",,true,"GERMANY","2M","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457558/000114036118024537/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NEXTOWER","THURN-UND-TAXIS-PLATZ 6",,"Pooled Investment Fund",,"60316","","","","","","","",""
"0001140361-10-005239",-1,"0001457558","60311 FRANKFURT","J.P. MORGAN U. S. REAL ESTATE INCOME & GROWTH GMBH & CO. KG","[]","2010-02-05","D/A","Pooled Investment Fund",,true,"GERMANY","2M","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457558/000114036110005239/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ATTN: CLAUDIA DORING","JUNGHOFSTRASSE 14",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001567619-20-007271",-1,"0001457558","FRANKFURT AM MAIN","U. S. Real Estate Income & Growth GMBH & Co. Geschlossene Investment-KG","[""506b""]","2020-04-01 11:15:12","D/A","Pooled Investment Fund",,true,"GERMANY","2M","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457558/000156761920007271/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NEXTOWER","THURN-UND-TAXIS-PLATZ 6",,"Pooled Investment Fund",,"60316","","","","","","","",""
"0001567619-19-008381",-1,"0001457558","FRANKFURT AM MAIN","U. S. Real Estate Income & Growth GMBH & Co. Geschlossene Investment-KG","[""506b""]","2019-04-04 11:49:57","D/A","Pooled Investment Fund",,true,"GERMANY","2M","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457558/000156761919008381/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NEXTOWER","THURN-UND-TAXIS-PLATZ 6",,"Pooled Investment Fund",,"60316","","","","","","","",""
"0001140361-12-005553",-1,"0001457558","FRANKFURT","J.P. MORGAN U. S. REAL ESTATE INCOME & GROWTH GMBH & CO. KG","[]","2012-02-06","D/A","Pooled Investment Fund",,true,"GERMANY","2M","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457558/000114036112005553/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ATTN: CLAUDIA DORING","JUNGHOFSTRASSE 14",,"Pooled Investment Fund",,"60311","","","","","","","",""
"0001140361-13-004368",-1,"0001457558","FRANKFURT","J.P. MORGAN U. S. REAL ESTATE INCOME & GROWTH GMBH & CO. KG","[]","2013-02-04","D/A","Pooled Investment Fund",,true,"GERMANY","2M","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457558/000114036113004368/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ATTN: CLAUDIA DORING","JUNGHOFSTRASSE 14",,"Pooled Investment Fund",,"60311","","","","","","","",""
"0001140361-16-066282",-1,"0001457558","FRANKFURT AM MAIN","J.P. Morgan U. S. Real Estate Income & Growth GMBH & Co. Geschlossene Investment-KG","[""506b""]","2016-05-19","D/A","Pooled Investment Fund",,true,"GERMANY","2M","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457558/000114036116066282/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ESCHENHEIMER ANLAGE 1","",,"Pooled Investment Fund",,"60316","","","","","","","",""
"0001140361-11-007324",-1,"0001457558","FRANKFURT","J.P. MORGAN U. S. REAL ESTATE INCOME & GROWTH GMBH & CO. KG","[]","2011-02-09","D/A","Pooled Investment Fund",,true,"GERMANY","2M","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457558/000114036111007324/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ATTN: CLAUDIA DORING","JUNGHOFSTRASSE 14",,"Pooled Investment Fund",,"60311","","","","","","","",""
"0001140361-13-022188",-1,"0001457558","FRANKFORT AM MAIN","J.P. MORGAN U. S. REAL ESTATE INCOME & GROWTH GMBH & CO. KG","[]","2013-05-22","D/A","Pooled Investment Fund",,true,"GERMANY","2M","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457558/000114036113022188/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ESCHENHEIMER ANLAGE 1","",,"Pooled Investment Fund",,"60316","","","","","","","",""
"0001140361-14-022585",-1,"0001457558","FRANKFORT AM MAIN","J.P. MORGAN U. S. REAL ESTATE INCOME & GROWTH GMBH & CO. KG","[""506b""]","2014-05-22","D/A","Pooled Investment Fund",,true,"GERMANY","2M","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457558/000114036114022585/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ESCHENHEIMER ANLAGE 1","",,"Pooled Investment Fund",,"60316","","","","","","","",""
"0001140361-15-020878",-1,"0001457558","FRANKFURT AM MAIN","J.P. Morgan U. S. Real Estate Income & Growth GMBH & Co. Geschlossene Investment-KG","[""506b""]","2015-05-19","D/A","Pooled Investment Fund",,true,"GERMANY","2M","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457558/000114036115020878/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ESCHENHEIMER ANLAGE 1","",,"Pooled Investment Fund",,"60316","","","","","","","",""
"0001140361-17-021459",-1,"0001457558","FRANKFURT AM MAIN	GERMANY	6031","J.P. Morgan U. S. Real Estate Income & Growth GMBH & Co. Geschlossene Investment-KG","[""506c""]","2017-05-19 10:17:22","D/A","Pooled Investment Fund",,true,"GERMANY","2M","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457558/000114036117021459/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ESCHENHEIMER ANLAGE 1","",,"Pooled Investment Fund",,"60316","","","","","","","",""
