"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001487516-22-000003",3000000,"0001487516","MIAMI","Hollywood Burger Holdings, Inc.","[""506b""]","2022-06-27 13:55:07","D","Restaurants",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487516/000148751622000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"112 NE 41ST STREET, SUITE 106","",,"Equity",,"33137","","","","","","","",""
"0001487516-23-000001",2500000,"0001487516","MIAMI","Hollywood Burger Holdings, Inc.","[""506b""]","2023-08-07 16:16:39","D","Restaurants",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487516/000148751623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"112 NE 41ST STREET, SUITE 106","",,"Equity",,"33137","","","","","","","",""
"0001487516-18-000002",6000000,"0001487516","NEW YORK","Hollywood Burger Holdings, Inc.","[""506b""]","2018-04-20 16:13:22","D","Restaurants",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487516/000148751618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"135 FIFTH AVENUE","10TH FLOOR",,"Equity",,"10010","","","","","","","",""
"0001487516-22-000001",12000000,"0001487516","MIAMI","Hollywood Burger Holdings, Inc.","[""506b""]","2022-03-08 15:30:33","D","Restaurants",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487516/000148751622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"112 NE 41ST STREET, SUITE 106","",,"Equity",,"33137","","","","","","","",""
"0001487516-23-000004",2500000,"0001487516","MIAMI","Hollywood Burger Holdings, Inc.","[""506b""]","2023-09-13 13:06:42","D/A","Restaurants",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487516/000148751623000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"112 NE 41ST STREET, SUITE 106","",,"Equity",,"33137","","","","","","","",""
"0001487516-10-000001",1169115,"0001487516","NEW YORK","Hollywood Burger Holdings, Inc.","[]","2010-10-07","D/A","Restaurants",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487516/000148751610000001/xslFormDX01/primary_doc.html","No Revenues",,,"135 FIFTH AVENUE","10TH FLOOR",,"Equity",,"10010","","","","","","","",""
"0001487516-15-000001",1500000,"0001487516","NEW YORK","Hollywood Burger Holdings, Inc.","[""506b""]","2015-02-26","D/A","Restaurants",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487516/000148751615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"135 FIFTH AVENUE","10TH FLOOR",,"Equity",,"10010","","","","","","","",""
"0001487516-19-000003",910000,"0001487516","NEW YORK","Hollywood Burger Holdings, Inc.","[""506b""]","2019-04-26 11:45:02","D/A","Restaurants",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487516/000148751619000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"135 FIFTH AVENUE","10TH FLOOR",,"Debt",,"10010","","","","","","","",""
"0001487516-23-000002",3600000,"0001487516","MIAMI","Hollywood Burger Holdings, Inc.","[""506b""]","2023-08-17 13:09:38","D/A","Restaurants",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487516/000148751623000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"112 NE 41ST STREET, SUITE 106","",,"Equity",,"33137","","","","","","","",""
"0001357140-10-000005",1000000,"0001487516","NEW YORK","Hollywood Burger Holdings, Inc.","[]","2010-03-19","D","Restaurants",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487516/000135714010000005/xslFormDX01/primary_doc.html","No Revenues",,,"135 FIFTH AVENUE","10TH FLOOR",,"Equity",,"10010","","","","","","","",""
"0001487516-10-000003",3750000,"0001487516","NEW YORK","Hollywood Burger Holdings, Inc.","[]","2010-10-28","D","Restaurants",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487516/000148751610000003/xslFormDX01/primary_doc.html","No Revenues",,,"135 FIFTH AVENUE","10TH FLOOR",,"Equity",,"10010","","","","","","","",""
"0001487516-11-000001",5000000,"0001487516","NEW YORK","Hollywood Burger Holdings, Inc.","[]","2011-01-28","D/A","Restaurants",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487516/000148751611000001/xslFormDX01/primary_doc.html","No Revenues",,,"135 FIFTH AVENUE","10TH FLOOR",,"Equity",,"10010","","","","","","","",""
"0001487516-19-000001",910000,"0001487516","NEW YORK","Hollywood Burger Holdings, Inc.","[""506b""]","2019-01-30 10:59:26","D","Restaurants",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487516/000148751619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"135 FIFTH AVENUE","10TH FLOOR",,"Debt",,"10010","","","","","","","",""
"0001487516-12-000001",4500000,"0001487516","NEW YORK","Hollywood Burger Holdings, Inc.","[]","2012-04-03","D","Restaurants",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487516/000148751612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"135 FIFTH AVENUE","10TH FLOOR",,"Equity",,"10010","","","","","","","",""
"0001487516-14-000002",1500000,"0001487516","NEW YORK","Hollywood Burger Holdings, Inc.","[""506b""]","2014-03-24","D","Restaurants",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487516/000148751614000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"135 FIFTH AVENUE","10TH FLOOR",,"Equity",,"10010","","","","","","","",""
"0001487516-19-000004",6000000,"0001487516","NEW YORK","Hollywood Burger Holdings, Inc.","[""506b""]","2019-10-30 13:25:11","D/A","Restaurants",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487516/000148751619000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"135 FIFTH AVENUE","10TH FLOOR",,"Equity",,"10010","","","","","","","",""
"0001487516-23-000003",2500000,"0001487516","MIAMI","Hollywood Burger Holdings, Inc.","[""506b""]","2023-08-29 10:59:15","D/A","Restaurants",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487516/000148751623000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"112 NE 41ST STREET, SUITE 106","",,"Equity",,"33137","","","","","","","",""
"0001487516-24-000001",500000,"0001487516","MIAMI","Hollywood Burger Holdings, Inc.","[""506b""]","2024-01-22 11:45:16","D","Restaurants",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487516/000148751624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"112 NE 41ST STREET, SUITE 106","",,"Equity",,"33137","","","","","","","",""
