"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001686536-20-000004",100000,"0001686536","Indian Wells","Protoqual Learning Systems, LLC","[""506b""]","2020-06-02 19:13:49","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686536/000168653620000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45025 Manitou Dr, #7","",,"Equity",,"92210","","","","","","","",""
"0001686536-21-000002",100000,"0001686536","Reno","Protoqual Learning Systems, LLC","[""506b""]","2021-09-08 17:29:08","D","Other Technology",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686536/000168653621000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 N Arlington Ave","Suite 200",,"Equity",,"89501","","","","","","","",""
"0001686536-21-000001",100000,"0001686536","Indian Wells","Protoqual Learning Systems, LLC","[""506b""]","2021-01-14 17:00:51","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686536/000168653621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45025 Manitou Dr. #7","",,"Equity",,"92210","","","","","","","",""
"0001686536-20-000003",250000,"0001686536","Indian Wells","Protoqual Learning Systems, LLC","[""506b""]","2020-02-21 15:23:31","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686536/000168653620000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45025 Manitou Dr, #7","",,"Equity",,"92210","","","","","","","",""
"0001686536-16-000001",250000,"0001686536","RANCHO MIRAGE","Protoqual Learning Systems, LLC","[""506b""]","2016-10-05 14:18:46","D","Computers",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686536/000168653616000001/xslFormDX01/primary_doc.html","No Revenues",,,"10 MARSEILLES RD.","",,"Equity",,"92270","","","","","","","",""
"0001686536-22-000001",100000,"0001686536","Reno","Protoqual Learning Systems, LLC","[""506b""]","2022-02-10 08:51:51","D","Other Technology",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686536/000168653622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 N Arlington Ave","Suite 200",,"Equity",,"89501","","","","","","","",""
"0001686536-19-000001",150000,"0001686536","RANCHO MIRAGE","Protoqual Learning Systems, LLC","[""506b""]","2019-08-05 17:37:39","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686536/000168653619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 MARSEILLES RD.","",,"Equity",,"92270","","","","","","","",""
"0001686536-20-000001",150000,"0001686536","Indian Wells","Protoqual Learning Systems, LLC","[""506b""]","2020-02-21 15:05:28","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686536/000168653620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45025 Manitou Dr, #7","",,"Equity",,"92210","","","","","","","",""
"0001686536-24-000002",100000,"0001686536","RENO","Protoqual Learning Systems, LLC","[""506b""]","2024-03-15 16:33:30","D","Other Technology",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686536/000168653624000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1755 E PLUMB LN","SUITE 112",,"Equity",,"89502","","","","","","","",""
"0001686536-17-000001",100001,"0001686536","RANCHO MIRAGE","Protoqual Learning Systems, LLC","[""506b""]","2017-05-23 19:19:38","D","Computers",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686536/000168653617000001/xslFormDX01/primary_doc.html","No Revenues",,,"10 MARSEILLES RD.","",,"Equity",,"92270","","","","","","","",""
"0001686536-20-000002",75000,"0001686536","Indian Wells","Protoqual Learning Systems, LLC","[""506b""]","2020-02-21 15:14:15","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686536/000168653620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45025 Manitou Dr, #7","",,"Equity",,"92210","","","","","","","",""
"0001686536-22-000003",100000,"0001686536","RENO","Protoqual Learning Systems, LLC","[""506b""]","2022-07-13 19:00:31","D","Other Technology",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686536/000168653622000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 N ARLINGTON AVE","SUITE 200",,"Equity",,"89501","","","","","","","",""
