"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001703008-19-000001",2749798,"0001703008","SAN FRANCISCO","ProperFood, LLC","[""506b""]","2019-02-07 12:12:24","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703008/000170300819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 TOWNSEND STREET SUITE 682","",,"Equity",,"94107","","","","","","","",""
"0001703008-17-000003",4549951,"0001703008","SAN FRANCISCO","ProperFood, LLC","[""506b""]","2017-04-17 18:54:25","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703008/000170300817000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 TOWNSEND STREET SUITE 682","",,"Equity",,"94107","","","","","","","",""
"0001703008-18-000001",2274929,"0001703008","SAN FRANCISCO","ProperFood, LLC","[""506b""]","2018-07-02 11:59:49","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703008/000170300818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 TOWNSEND STREET SUITE 682","",,"Equity",,"94107","","","","","","","",""
"0001703008-17-000002",700000,"0001703008","SAN FRANCISCO","ProperFood, LLC","[""506b""]","2017-04-17 18:50:57","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703008/000170300817000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 TOWNSEND STREET SUITE 682","",,"Equity",,"94107","","","","","","","",""
"0001567619-20-007921",2000000,"0001703008","SAN FRANCISCO","ProperFood, LLC","[""506b""]","2020-04-14 12:57:51","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703008/000156761920007921/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 TOWNSEND STREET SUITE 682","",,"Debt",,"94107","","","","","","","",""
"0001703008-17-000004",1099981,"0001703008","SAN FRANCISCO","ProperFood, LLC","[""506b""]","2017-12-04 14:09:56","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703008/000170300817000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 TOWNSEND STREET SUITE 682","",,"Equity",,"94107","","","","","","","",""
"0001567619-19-017398",2200000,"0001703008","SAN FRANCISCO","ProperFood, LLC","[""506b""]","2019-08-21 09:34:24","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703008/000156761919017398/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 TOWNSEND STREET SUITE 682","",,"Equity",,"94107","","","","","","","",""
"0001703008-17-000001",700000,"0001703008","SAN FRANCISCO","ProperFood, LLC","[""506b""]","2017-04-17 18:45:12","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703008/000170300817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 TOWNSEND STREET SUITE 682","",,"Equity",,"94107","","","","","","","",""
"0001567619-21-014778",1000000,"0001703008","SAN FRANCISCO","ProperFood, LLC","[""506b""]","2021-08-09 17:30:38","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703008/000156761921014778/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 TOWNSEND STREET SUITE 682","",,"Debt",,"94107","","","","","","","",""
"0001567619-20-001645",2500000,"0001703008","SAN FRANCISCO","ProperFood, LLC","[""506b""]","2020-01-28 17:54:02","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703008/000156761920001645/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 TOWNSEND STREET SUITE 682","",,"Debt",,"94107","","","","","","","",""
