"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001832885-21-000087",-1,"0001583822","Irvington","Blue Elephant Specialty Finance Fund, LP","[""506b""]","2021-08-10 16:12:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583822/000183288521000087/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 West Main Street","Suite 301",,"Pooled Investment Fund",,"10533","","","","","","","",""
"0001583822-16-000001",-1,"0001583822","IRVINGTON","Blue Elephant Consumer Fund, LP","[""506b""]","2015-10-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583822/000158382216000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE BRIDGE STREET","SUITE 87",,"Pooled Investment Fund",,"10533","","","","","","","",""
"0001583822-13-000001",-1,"0001583822","IRVINGTON","Blue Elephant Consumer Fund, LP","[]","2013-08-08","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583822/000158382213000001/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE BRIDGE STREET","SUITE 87",,"Pooled Investment Fund",,"10533","","","","","","","",""
"0001935030-22-000001",-1,"0001583822","Irvington","Blue Elephant Specialty Finance Fund, LP","[""506b""]","2022-07-01 14:03:36","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583822/000193503022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 West Main Street","Suite 301",,"Pooled Investment Fund",,"10533","","","","","","","",""
"0001583822-17-000001",-1,"0001583822","IRVINGTON","Blue Elephant Consumer Fund, LP","[""506b""]","2017-12-19 16:50:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583822/000158382217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE BRIDGE STREET","SUITE 87",,"Pooled Investment Fund",,"10533","","","","","","","",""
"0001815919-20-000003",-1,"0001583822","IRVINGTON","Blue Elephant Specialty Finance Fund, LP","[""506b""]","2020-08-10 12:42:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583822/000181591920000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 West Main Street","Suite 301",,"Pooled Investment Fund",,"10533","","","","","","","",""
"0001583822-19-000003",-1,"0001583822","IRVINGTON","Blue Elephant Specialty Finance Fund, LP","[""506b""]","2019-02-20 15:16:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583822/000158382219000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 West Main Street","Suite 301",,"Pooled Investment Fund",,"10533","","","","","","","",""
"0001583822-14-000001",-1,"0001583822","IRVINGTON","Blue Elephant Consumer Fund, LP","[""506b""]","2014-08-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583822/000158382214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE BRIDGE STREET","SUITE 87",,"Pooled Investment Fund",,"10533","","","","","","","",""
"0001583822-16-000002",-1,"0001583822","IRVINGTON","Blue Elephant Consumer Fund, LP","[""506b""]","2016-11-07 13:12:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583822/000158382216000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE BRIDGE STREET","SUITE 87",,"Pooled Investment Fund",,"10533","","","","","","","",""
"0001583822-20-000001",-1,"0001583822","IRVINGTON","Blue Elephant Specialty Finance Fund, LP","[""506b""]","2020-02-24 13:35:42","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583822/000158382220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 West Main Street","Suite 301",,"Pooled Investment Fund",,"10533","","","","","","","",""
"0001983517-23-000004",-1,"0001583822","IRVINGTON","Blue Elephant Specialty Finance Fund, LP","[""506b""]","2023-08-02 12:21:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583822/000198351723000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 West Main Street","Suite 301",,"Pooled Investment Fund",,"10533","","","","","","","",""
