"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-22-000582",,"0001914336","Stockbridge","Sazi Foods, LLC",,"2022-05-20 10:02:59","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914336/000166919122000582/xslC_X01/primary_doc.html",,,,"20 East Street",,,,,"01262","","","","","","","",""
"0001669191-24-000348",,"0001914336","Stockbridge","Sazi Foods, LLC",,"2024-03-28 10:00:46","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914336/000166919124000348/xslC_X01/primary_doc.html",,,,"20 East Street",,,,,"01262","","","","","","","",""
"0001669191-22-000259",,"0001914336","Stockbridge","Sazi Foods, LLC",,"2022-03-28 16:35:09","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914336/000166919122000259/xslC_X01/primary_doc.html",,,,"PO Box 134",,,,,"01262","","","","","","","",""
"0001669191-24-000104",,"0001914336","Stockbridge","Sazi Foods, LLC",,"2024-01-19 13:41:44","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914336/000166919124000104/xslC_X01/primary_doc.html",,,,"20 East Street",,,,,"01262","","","","","","","",""
"0001669191-23-000397",,"0001914336","Stockbridge","Sazi Foods, LLC",,"2023-04-28 15:29:13","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914336/000166919123000397/xslC_X01/primary_doc.html",,,,"20 East Street",,,,,"01262","","","","","","","",""
"0001669191-23-000710",,"0001914336","Stockbridge","Sazi Foods, LLC",,"2023-07-18 16:43:05","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914336/000166919123000710/xslC_X01/primary_doc.html",,,,"20 East Street",,,,,"01262","","","","","","","",""
"0001669191-24-000458",,"0001914336","Stockbridge","Sazi Foods, LLC",,"2024-04-25 14:34:20","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914336/000166919124000458/xslC_X01/primary_doc.html",,,,"20 East Street",,,,,"01262","","","","","","","",""
"0001669191-22-000220",,"0001914336","Stockbridge","Sazi Foods, LLC",,"2022-03-09 11:25:23","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914336/000166919122000220/xslC_X01/primary_doc.html",,,,"PO Box 134",,,,,"01262","","","","","","","",""
"0001669191-22-000580",,"0001914336","Stockbridge","Sazi Foods, LLC",,"2022-05-19 13:10:27","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914336/000166919122000580/xslC_X01/primary_doc.html",,,,"PO Box 134",,,,,"01262","","","","","","","",""
"0001669191-22-000845",,"0001914336","Stockbridge","Sazi Foods, LLC",,"2022-08-26 15:42:35","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914336/000166919122000845/xslC_X01/primary_doc.html",,,,"20 East Street",,,,,"01262","","","","","","","",""
"0001669191-22-000701",,"0001914336","Stockbridge","Sazi Foods, LLC",,"2022-07-07 15:24:12","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914336/000166919122000701/xslC_X01/primary_doc.html",,,,"20 East Street",,,,,"01262","","","","","","","",""
"0001669191-23-000507",,"0001914336","Stockbridge","Sazi Foods, LLC",,"2023-05-19 16:29:15","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914336/000166919123000507/xslC_X01/primary_doc.html",,,,"20 East Street",,,,,"01262","","","","","","","",""
"0001669191-22-000389",,"0001914336","Stockbridge","Sazi Foods, LLC",,"2022-04-18 13:01:51","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914336/000166919122000389/xslC_X01/primary_doc.html",,,,"PO Box 134",,,,,"01262","","","","","","","",""
"0001669191-22-000567",,"0001914336","Stockbridge","Sazi Foods, LLC",,"2022-05-12 09:12:14","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914336/000166919122000567/xslC_X01/primary_doc.html",,,,"PO Box 134",,,,,"01262","","","","","","","",""
"0001669191-22-001041",,"0001914336","Stockbridge","Sazi Foods, LLC",,"2022-11-10 15:32:31","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914336/000166919122001041/xslC_X01/primary_doc.html",,,,"20 East Street",,,,,"01262","","","","","","","",""
"0001669191-22-000891",,"0001914336","Stockbridge","Sazi Foods, LLC",,"2022-09-12 14:16:12","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914336/000166919122000891/xslC_X01/primary_doc.html",,,,"20 East Street",,,,,"01262","","","","","","","",""
"0001669191-23-000034",,"0001914336","Stockbridge","Sazi Foods, LLC",,"2023-01-09 16:55:40","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914336/000166919123000034/xslC_X01/primary_doc.html",,,,"20 East Street",,,,,"01262","","","","","","","",""
"0001669191-23-000192",,"0001914336","Stockbridge","Sazi Foods, LLC",,"2023-03-01 17:20:05","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914336/000166919123000192/xslC_X01/primary_doc.html",,,,"20 East Street",,,,,"01262","","","","","","","",""
"0001669191-23-001119",,"0001914336","Stockbridge","Sazi Foods, LLC",,"2023-11-28 16:44:20","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914336/000166919123001119/xslC_X01/primary_doc.html",,,,"20 East Street",,,,,"01262","","","","","","","",""
"0001669191-23-000894",,"0001914336","Stockbridge","Sazi Foods, LLC",,"2023-09-19 11:16:49","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914336/000166919123000894/xslC_X01/primary_doc.html",,,,"20 East Street",,,,,"01262","","","","","","","",""
