"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-20-000466",,"0001823018","Seattle","Transparent Path spc",,"2020-09-01 15:48:27","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823018/000166919120000466/xslC_X01/primary_doc.html",,,,"1700 Westlake Avenue North","Suite 200",,,,"98109","","","","","","","",""
"0001669191-20-000581",,"0001823018","Seattle","Transparent Path spc",,"2020-10-13 11:41:16","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823018/000166919120000581/xslC_X01/primary_doc.html",,,,"1700 Westlake Avenue North","Suite 200",,,,"98109","","","","","","","",""
"0001669191-20-000477",,"0001823018","Seattle","Transparent Path spc",,"2020-09-11 16:29:58","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823018/000166919120000477/xslC_X01/primary_doc.html",,,,"1700 Westlake Avenue North","Suite 200",,,,"98109","","","","","","","",""
"0001669191-20-000819",,"0001823018","Seattle","Transparent Path spc",,"2020-12-14 17:24:12","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823018/000166919120000819/xslC_X01/primary_doc.html",,,,"1700 Westlake Avenue North","Suite 200",,,,"98109","","","","","","","",""
"0001669191-22-000012",,"0001823018","Seattle","Transparent Path spc",,"2022-01-04 18:39:23","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823018/000166919122000012/xslC_X01/primary_doc.html",,,,"1700 Westlake Avenue North","Suite 200",,,,"98109","","","","","","","",""
"0001669191-22-000211",,"0001823018","Seattle","Transparent Path spc",,"2022-02-28 16:00:00","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823018/000166919122000211/xslC_X01/primary_doc.html",,,,"1700 Westlake Avenue North","Suite 200",,,,"98109","","","","","","","",""
"0001669191-21-000953",,"0001823018","Seattle","Transparent Path spc",,"2021-09-24 08:22:33","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823018/000166919121000953/xslC_X01/primary_doc.html",,,,"1700 Westlake Avenue North","Suite 200",,,,"98109","","","","","","","",""
"0001669191-20-000455",,"0001823018","Seattle","Transparent Path spc",,"2020-08-31 16:39:38","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823018/000166919120000455/xslC_X01/primary_doc.html",,,,"1700 Westlake Avenue North","Suite 200",,,,"98109","","","","","","","",""
"0001669191-21-001160",,"0001823018","Seattle","Transparent Path spc",,"2021-11-29 13:47:58","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823018/000166919121001160/xslC_X01/primary_doc.html",,,,"1700 Westlake Avenue North","Suite 200",,,,"98109","","","","","","","",""
"0001823018-21-000002",2000000,"0001823018","SEATTLE","Transparent Path spc","[""506b""]","2021-09-23 18:03:43","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823018/000182301821000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1700 WESTLAKE AVENUE NORTH","SUITE 200",,"Debt",,"98109","","","","","","","",""
"0001669191-20-000723",,"0001823018","Seattle","Transparent Path spc",,"2020-11-24 15:50:53","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823018/000166919120000723/xslC_X01/primary_doc.html",,,,"1700 Westlake Avenue North","Suite 200",,,,"98109","","","","","","","",""
"0001669191-21-000062",,"0001823018","Seattle","Transparent Path spc",,"2021-01-22 12:43:18","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823018/000166919121000062/xslC_X01/primary_doc.html",,,,"1700 Westlake Avenue North","Suite 200",,,,"98109","","","","","","","",""
"0001669191-21-001060",,"0001823018","Seattle","Transparent Path spc",,"2021-10-27 14:01:23","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823018/000166919121001060/xslC_X01/primary_doc.html",,,,"1700 Westlake Avenue North","Suite 200",,,,"98109","","","","","","","",""
"0001823018-24-000001",2000000,"0001823018","SEATTLE","Transparent Path spc","[""506b""]","2024-01-23 14:02:10","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823018/000182301824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1700 WESTLAKE AVENUE NORTH, SUITE 200","",,"Equity",,"98109","","","","","","","",""
