"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001736664-21-000025",,"0001736664","DENVER","Locking Line Barriers Corp",,"2021-09-24 15:35:48","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000173666421000025/xslC_X01/primary_doc.html",,,,"4155 E. JEWELL AVE.","SUITE 610",,,,"80222","","","","","","","",""
"0001665160-20-000485",,"0001736664","Denver","Locking Line Barriers Corporation dba WaterBlocks",,"2020-04-29 11:54:19","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000166516020000485/xslC_X01/primary_doc.html",,,,"4155 E Jewell Ave, suite 610",,,,,"802220","","","","","","","",""
"0001736664-21-000020",,"0001736664","DENVER","Locking Line Barriers Corp",,"2021-07-30 15:22:13","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000173666421000020/xslC_X01/primary_doc.html",,,,"4155 E. JEWELL AVE.","SUITE 610",,,,"80222","","","","","","","",""
"0001665160-19-000186",,"0001736664","DENVER","Locking Line Barriers Corp",,"2019-02-14 14:17:17","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000166516019000186/xslC_X01/primary_doc.html",,,,"4155 E. JEWELL AVE.","SUITE 610",,,,"80222","","","","","","","",""
"0001665160-18-000835",,"0001736664","DENVER","Locking Line Barriers Corp",,"2018-08-20 16:22:35","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000166516018000835/xslC_X01/primary_doc.html",,,,"4155 E. JEWELL AVE.","SUITE 610",,,,"80222","","","","","","","",""
"0001665160-18-001357",,"0001736664","DENVER","Locking Line Barriers Corp",,"2018-12-18 12:25:38","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000166516018001357/xslC_X01/primary_doc.html",,,,"4155 E. JEWELL AVE.","SUITE 610",,,,"80222","","","","","","","",""
"0001736664-22-000003",,"0001736664","DENVER","Locking Line Barriers Corp",,"2022-05-03 14:49:03","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000173666422000003/xslC_X01/primary_doc.html",,,,"4155 E. JEWELL AVE.","SUITE 610",,,,"80222","","","","","","","",""
"0001665160-20-001101",,"0001736664","DENVER","Locking Line Barriers Corp",,"2020-08-26 14:13:22","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000166516020001101/xslC_X01/primary_doc.html",,,,"4155 E JEWELL AVE, SUITE 610",,,,,"802220","","","","","","","",""
"0001665160-19-000381",,"0001736664","Denver","Locking Line Barriers Corporation dba WATERBLOCKS",,"2019-04-19 15:19:38","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000166516019000381/xslC_X01/primary_doc.html",,,,"4155 E. Jewell Ave.","Suite 610",,,,"80222","","","","","","","",""
"0001665160-20-001579",,"0001736664","DENVER","Locking Line Barriers Corp",,"2020-12-23 15:18:45","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000166516020001579/xslC_X01/primary_doc.html",,,,"4155 E JEWELL AVE, SUITE 610",,,,,"802220","","","","","","","",""
"0001736664-22-000001",,"0001736664","DENVER","Locking Line Barriers Corp",,"2022-01-13 13:20:52","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000173666422000001/xslC_X01/primary_doc.html",,,,"4155 E. JEWELL AVE.","SUITE 610",,,,"80222","","","","","","","",""
"0001665160-19-000774",,"0001736664","DENVER","Locking Line Barriers Corp",,"2019-07-08 14:50:32","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000166516019000774/xslC_X01/primary_doc.html",,,,"4155 E. JEWELL AVE.","SUITE 610",,,,"80222","","","","","","","",""
"0001665160-19-001094",,"0001736664","DENVER","Locking Line Barriers Corp",,"2019-10-31 12:48:38","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000166516019001094/xslC_X01/primary_doc.html",,,,"4155 E. JEWELL AVE.","SUITE 610",,,,"80222","","","","","","","",""
"0001665160-18-001123",,"0001736664","DENVER","Locking Line Barriers Corp",,"2018-10-22 12:49:11","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000166516018001123/xslC_X01/primary_doc.html",,,,"4155 E. JEWELL AVE.","SUITE 610",,,,"80222","","","","","","","",""
"0001665160-20-000010",,"0001736664","DENVER","Locking Line Barriers Corp",,"2020-01-06 12:23:00","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000166516020000010/xslC_X01/primary_doc.html",,,,"4155 E. JEWELL AVE.","SUITE 610",,,,"80222","","","","","","","",""
"0001665160-20-001311",,"0001736664","DENVER","Locking Line Barriers Corp",,"2020-10-23 11:22:49","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000166516020001311/xslC_X01/primary_doc.html",,,,"4155 E JEWELL AVE, SUITE 610",,,,,"802220","","","","","","","",""
"0001665160-20-000197",,"0001736664","DENVER","Locking Line Barriers Corp",,"2020-03-06 12:27:45","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000166516020000197/xslC_X01/primary_doc.html",,,,"4155 E. JEWELL AVE.","SUITE 610",,,,"80222","","","","","","","",""
"0001736664-22-000002",,"0001736664","DENVER","Locking Line Barriers Corp",,"2022-02-01 13:52:00","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000173666422000002/xslC_X01/primary_doc.html",,,,"4155 E. JEWELL AVE.","SUITE 610",,,,"80222","","","","","","","",""
"0001736664-20-000004",5000000,"0001736664","DENVER","Locking Line Barriers Corp","[""506c""]","2020-10-16 13:36:59","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000173666420000004/xslFormDX01/primary_doc.html","No Revenues",,,"4155 E. JEWELL AVE.","SUITE 610",,"Equity",,"80222","","","","","","","",""
"0001665160-18-000471",,"0001736664","Denver","Locking Line Barriers Corporation dba WATERBLOCKS",,"2018-05-22 18:39:56","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000166516018000471/xslC_X01/primary_doc.html",,,,"4155 E. Jewell Ave.","Suite 610",,,,"80222","","","","","","","",""
"0001736664-21-000014",,"0001736664","DENVER","Locking Line Barriers Corp",,"2021-07-16 19:27:45","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000173666421000014/xslC_X01/primary_doc.html",,,,"4155 E. JEWELL AVE.","SUITE 610",,,,"80222","","","","","","","",""
"0001665160-19-000912",,"0001736664","DENVER","Locking Line Barriers Corp",,"2019-09-05 13:01:32","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000166516019000912/xslC_X01/primary_doc.html",,,,"4155 E. JEWELL AVE.","SUITE 610",,,,"80222","","","","","","","",""
"0001665160-20-000880",,"0001736664","Denver","Locking Line Barriers Corporation dba WaterBlocks",,"2020-06-26 17:26:14","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000166516020000880/xslC_X01/primary_doc.html",,,,"4155 E Jewell Ave, suite 610",,,,,"802220","","","","","","","",""
"0001665160-19-000708",,"0001736664","DENVER","Locking Line Barriers Corp",,"2019-06-19 12:37:21","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000166516019000708/xslC_X01/primary_doc.html",,,,"4155 E. JEWELL AVE.","SUITE 610",,,,"80222","","","","","","","",""
"0001665160-21-000213",,"0001736664","DENVER","Locking Line Barriers Corp",,"2021-02-24 11:46:36","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000166516021000213/xslC_X01/primary_doc.html",,,,"4155 E JEWELL AVE, SUITE 610",,,,,"802220","","","","","","","",""
"0001736664-21-000026",,"0001736664","DENVER","Locking Line Barriers Corp",,"2021-12-01 13:48:33","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736664/000173666421000026/xslC_X01/primary_doc.html",,,,"4155 E. JEWELL AVE.","SUITE 610",,,,"80222","","","","","","","",""
