"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000899140-22-000570",-1,"0001443620","Rio de Janeiro","SQUADRA EQUITY FUND LP","[""506b""]","2022-06-23 15:38:15","D/A","Pooled Investment Fund",,true,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443620/000089914022000570/xslFormDX01/primary_doc.html","Decline to Disclose",,,"AV. BORGES DE MEDEIROS 633/704 - LEBLON","",,"Equity",,"22430-041","","","","","","","",""
"0001589033-13-000003",-1,"0001443620","RIO DE JANEIRO","SQUADRA EQUITY FUND LP","[""506b""]","2013-10-10","D/A","Pooled Investment Fund",,true,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443620/000158903313000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"AV. BORGES DE MEDEIROS 633/704 - LEBLON","",,"Equity",,"22430-041","","","","","","","",""
"0000899140-16-001570",-1,"0001443620","Rio de Janeiro","SQUADRA EQUITY FUND LP","[""506b""]","2016-08-23 15:43:49","D/A","Pooled Investment Fund",,true,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443620/000089914016001570/xslFormDX01/primary_doc.html","Decline to Disclose",,,"AV. BORGES DE MEDEIROS 633/704 - LEBLON","",,"Equity",,"22430-041","","","","","","","",""
"0001443620-09-000002",-1,"0001443620","GRAND CAYMAN","SQUADRA EQUITY FUND LP","[]","2009-08-06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443620/000144362009000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SQUADRA INVESTMENTS LTD Queensgate House","South Church Street P.O. 1234",,"Equity",,"KY1-1108","","","","","","","",""
"0000899140-15-000706",-1,"0001443620","Rio de Janeiro","SQUADRA EQUITY FUND LP","[""506b""]","2015-09-21","D/A","Pooled Investment Fund",,true,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443620/000089914015000706/xslFormDX01/primary_doc.html","Decline to Disclose",,,"AV. BORGES DE MEDEIROS 633/704 - LEBLON","",,"Equity",,"22430-041","","","","","","","",""
"0001443620-12-000001",-1,"0001443620","RIO DE JANEIRO","SQUADRA EQUITY FUND LP","[]","2012-10-23","D/A","Pooled Investment Fund",,true,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443620/000144362012000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"AV. BORGES DE MEDEIROS 633/704 - LEBLON","",,"Equity",,"22430-041","","","","","","","",""
"0000899140-17-000543",-1,"0001443620","Rio de Janeiro","SQUADRA EQUITY FUND LP","[""506b""]","2017-08-08 15:33:35","D/A","Pooled Investment Fund",,true,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443620/000089914017000543/xslFormDX01/primary_doc.html","Decline to Disclose",,,"AV. BORGES DE MEDEIROS 633/704 - LEBLON","",,"Equity",,"22430-041","","","","","","","",""
"0001781083-19-000002",-1,"0001443620","Rio de Janeiro","SQUADRA EQUITY FUND LP","[""506b""]","2019-07-10 14:19:27","D/A","Pooled Investment Fund",,true,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443620/000178108319000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"AV. BORGES DE MEDEIROS 633/704 - LEBLON","",,"Equity",,"22430-041","","","","","","","",""
"0001443620-11-000001",-1,"0001443620","Rio de Janeiro","SQUADRA EQUITY FUND LP","[]","2011-11-16","D/A","Pooled Investment Fund",,true,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443620/000144362011000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Av. Borges de Medeiros 633/704 ? Leblon","",,"Equity",,"22430-041","","","","","","","",""
"0001505172-14-000001",-1,"0001443620","RIO DE JANEIRO","SQUADRA EQUITY FUND LP","[""506b""]","2014-09-25","D/A","Pooled Investment Fund",,true,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443620/000150517214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"AV. BORGES DE MEDEIROS 633/704 - LEBLON","",,"Equity",,"22430-041","","","","","","","",""
"0000899140-18-000459",-1,"0001443620","Rio de Janeiro","SQUADRA EQUITY FUND LP","[""506b""]","2018-07-27 15:14:48","D/A","Pooled Investment Fund",,true,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443620/000089914018000459/xslFormDX01/primary_doc.html","Decline to Disclose",,,"AV. BORGES DE MEDEIROS 633/704 - LEBLON","",,"Equity",,"22430-041","","","","","","","",""
"0000899140-20-000318",-1,"0001443620","Rio de Janeiro","SQUADRA EQUITY FUND LP","[""506b""]","2020-07-09 07:05:19","D/A","Pooled Investment Fund",,true,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443620/000089914020000318/xslFormDX01/primary_doc.html","Decline to Disclose",,,"AV. BORGES DE MEDEIROS 633/704 - LEBLON","",,"Equity",,"22430-041","","","","","","","",""
