"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001310990-10-000001",-1,"0001310990","CLEVELAND","Clanco Master Small Cap Fund LLC","[]","2010-02-05","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099010000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-11-000004",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[]","2011-03-17","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099011000004/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-12-000002",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[]","2012-03-13","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099012000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-13-000005",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[]","2013-07-18","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099013000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-14-000003",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[""506b""]","2014-10-14","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099014000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-15-000001",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[""506b""]","2015-03-20","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-16-000009",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[""506b""]","2016-04-08","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099016000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-16-000011",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[""506b""]","2016-09-14 17:20:36","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099016000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-17-000001",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[""506b""]","2017-01-13 17:37:53","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-18-000004",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[""506b""]","2018-06-12 10:20:45","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099018000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-20-000002",-1,"0001310990","BEACHWOOD","CMWA Small Cap Fund LLC","[""506b""]","2020-03-09 15:34:13","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001310990-22-000003",-1,"0001310990","BEACHWOOD","CMWA Small Cap Fund LLC","[""506b""]","2022-06-14 11:22:29","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099022000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001310990-21-000005",-1,"0001310990","BEACHWOOD","CMWA Small Cap Fund LLC","[""506b""]","2021-10-12 09:03:00","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099021000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001310990-19-000007",-1,"0001310990","BEACHWOOD","CMWA Small Cap Fund LLC","[""506b""]","2019-08-09 14:33:30","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099019000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001310990-19-000002",-1,"0001310990","BEACHWOOD","CMWA Small Cap Fund LLC","[""506b""]","2019-01-11 10:55:32","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001321086-23-000008",-1,"0001310990","BEACHWOOD","CMWA Small Cap Fund LLC","[""506b""]","2023-05-08 14:43:51","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000132108623000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001310990-23-000006",-1,"0001310990","BEACHWOOD","CMWA Small Cap Fund LLC","[""506b""]","2023-08-08 15:08:44","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099023000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001310990-15-000005",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[""506b""]","2015-10-08","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099015000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-12-000001",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[]","2012-01-05","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099012000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-12-000006",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[]","2012-12-20","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099012000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-13-000004",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[]","2013-06-12","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099013000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-14-000002",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[""506b""]","2014-07-18","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099014000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-16-000008",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[""506b""]","2016-03-08","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099016000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-16-000010",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[""506b""]","2016-07-14 12:00:01","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099016000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-17-000002",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[""506b""]","2017-06-15 10:29:36","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099017000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001300758-17-000011",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[""506b""]","2017-11-13 15:50:39","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000130075817000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-17-000007",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[""506b""]","2017-12-12 15:12:06","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099017000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-20-000003",-1,"0001310990","BEACHWOOD","CMWA Small Cap Fund LLC","[""506b""]","2020-06-08 10:19:00","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099020000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001310990-21-000001",-1,"0001310990","BEACHWOOD","CMWA Small Cap Fund LLC","[""506b""]","2021-01-13 10:44:36","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001310990-19-000008",-1,"0001310990","BEACHWOOD","CMWA Small Cap Fund LLC","[""506b""]","2019-09-11 16:21:54","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099019000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001310990-22-000004",-1,"0001310990","BEACHWOOD","CMWA Small Cap Fund LLC","[""506b""]","2022-09-14 15:19:46","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099022000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001310990-23-000002",-1,"0001310990","BEACHWOOD","CMWA Small Cap Fund LLC","[""506b""]","2023-02-13 17:59:43","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099023000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001310990-18-000005",-1,"0001310990","Beachwood","CMWA Small Cap Fund LLC","[""506b""]","2018-11-13 11:00:18","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099018000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 Auburn Drive","Suite 400",,"Equity",,"44122","","","","","","","",""
"0001310990-19-000003",-1,"0001310990","BEACHWOOD","CMWA Small Cap Fund LLC","[""506b""]","2019-02-14 09:42:39","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001310990-23-000007",-1,"0001310990","BEACHWOOD","CMWA Small Cap Fund LLC","[""506b""]","2023-09-20 09:15:36","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099023000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001310990-11-000002",-1,"0001310990","CLEVELAND","Clanco Master Small Cap Fund LLC","[]","2011-02-17","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099011000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-11-000007",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[]","2011-10-24","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099011000007/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-12-000005",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[]","2012-11-15","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099012000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-13-000003",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[]","2013-05-15","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099013000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-14-000001",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[""506b""]","2014-04-14","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-15-000004",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[""506b""]","2015-09-14","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099015000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-16-000007",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[""506b""]","2016-02-11","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099016000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-17-000003",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[""506b""]","2017-07-13 17:20:38","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099017000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-18-000001",-1,"0001310990","CLEVELAND","CMWA Small Cap Fund LLC","[""506b""]","2018-01-10 16:11:53","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD STE 250","",,"Equity",,"44124","","","","","","","",""
"0001310990-20-000004",-1,"0001310990","BEACHWOOD","CMWA Small Cap Fund LLC","[""506b""]","2020-08-10 11:44:40","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099020000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001310990-21-000002",-1,"0001310990","BEACHWOOD","CMWA Small Cap Fund LLC","[""506b""]","2021-05-12 10:12:59","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099021000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001310990-22-000005",-1,"0001310990","BEACHWOOD","CMWA Small Cap Fund LLC","[""506b""]","2022-12-14 09:22:50","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099022000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001321086-23-000005",-1,"0001310990","BEACHWOOD","CMWA Small Cap Fund LLC","[""506b""]","2023-03-08 11:32:32","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000132108623000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001310990-19-000004",-1,"0001310990","BEACHWOOD","CMWA Small Cap Fund LLC","[""506b""]","2019-04-10 11:32:11","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099019000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001310990-23-000003",-1,"0001310990","BEACHWOOD","CMWA Small Cap Fund LLC","[""506b""]","2023-07-17 12:54:27","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310990/000131099023000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
