"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001013594-23-000310",-1,"0000915048","JERICHO","FLI Select Equity Fund, L.P.","[""506b""]","2023-03-15 14:19:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/915048/000101359423000310/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Equity",,"11753","","","","","","","",""
"0001013594-19-000244",-1,"0000915048","JERICHO","FLI Select Equity Fund, L.P.","[""506b""]","2019-03-15 16:44:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/915048/000101359419000244/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-14-000266",-1,"0000915048","JERICHO","FLI Select Equity Fund, L.P.","[""506b""]","2014-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/915048/000101359414000266/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-18-000223",-1,"0000915048","JERICHO","FLI Select Equity Fund, L.P.","[""506b""]","2018-03-16 15:25:58","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/915048/000101359418000223/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-24-000266",-1,"0000915048","JERICHO","FLI Select Equity Fund, L.P.","[""506b""]","2024-03-15 10:37:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/915048/000101359424000266/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Equity",,"11753","","","","","","","",""
"0001013594-10-000375",-1,"0000915048","Jericho","FLI Select Equity Fund, L.P.","[]","2010-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/915048/000101359410000375/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o First Long Island Investors, LLC","One Jericho Plaza, Suite 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-21-000252",-1,"0000915048","JERICHO","FLI Select Equity Fund, L.P.","[""506b""]","2021-03-15 11:52:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/915048/000101359421000252/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-22-000286",-1,"0000915048","JERICHO","FLI Select Equity Fund, L.P.","[""506b""]","2022-03-15 17:19:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/915048/000101359422000286/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Equity",,"11753","","","","","","","",""
"0001013594-15-000211",-1,"0000915048","JERICHO","FLI Select Equity Fund, L.P.","[""506b""]","2015-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/915048/000101359415000211/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-16-000888",-1,"0000915048","JERICHO","FLI Select Equity Fund, L.P.","[""506b""]","2016-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/915048/000101359416000888/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-17-000261",-1,"0000915048","JERICHO","FLI Select Equity Fund, L.P.","[""506b""]","2017-03-16 12:29:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/915048/000101359417000261/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-20-000267",-1,"0000915048","JERICHO","FLI Select Equity Fund, L.P.","[""506b""]","2020-03-16 14:01:47","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/915048/000101359420000267/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
