"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001740075-19-000004",,"0001740075","SHERIDAN","Ecoventz Inc.",,"2019-11-26 15:35:53","C/A",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740075/000174007519000004/xslC_X01/primary_doc.html",,,,"412 N. MAIN STREET","SUITE 100 BUFFALO",,,,"82834","","","","","","","",""
"0001740075-21-000003",,"0001740075","SHERIDAN","Ecoventz Inc.",,"2021-10-18 13:15:42","C/A",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740075/000174007521000003/xslC_X01/primary_doc.html",,,,"412 N. MAIN STREET","SUITE 100 BUFFALO",,,,"82834","","","","","","","",""
"0001740075-22-000001",,"0001740075","SHERIDAN","Ecoventz Inc.",,"2022-01-19 16:56:49","C/A",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740075/000174007522000001/xslC_X01/primary_doc.html",,,,"412 N. MAIN STREET","SUITE 100 BUFFALO",,,,"82834","","","","","","","",""
"0001740075-19-000002",,"0001740075","SHERIDAN","Ecoventz Inc.",,"2019-04-15 11:42:51","C/A",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740075/000174007519000002/xslC_X01/primary_doc.html",,,,"412 N. MAIN STREET","SUITE 100 BUFFALO",,,,"82834","","","","","","","",""
"0001740075-20-000002",,"0001740075","SHERIDAN","Ecoventz Inc.",,"2020-05-06 15:02:12","C/A",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740075/000174007520000002/xslC_X01/primary_doc.html",,,,"412 N. MAIN STREET","SUITE 100 BUFFALO",,,,"82834","","","","","","","",""
"0001740075-20-000003",,"0001740075","SHERIDAN","Ecoventz Inc.",,"2020-11-25 12:18:26","C/A",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740075/000174007520000003/xslC_X01/primary_doc.html",,,,"412 N. MAIN STREET","SUITE 100 BUFFALO",,,,"82834","","","","","","","",""
"0001740075-21-000001",,"0001740075","SHERIDAN","Ecoventz Inc.",,"2021-04-21 12:12:16","C/A",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740075/000174007521000001/xslC_X01/primary_doc.html",,,,"412 N. MAIN STREET","SUITE 100 BUFFALO",,,,"82834","","","","","","","",""
"0001740075-18-000003",,"0001740075","SHERIDAN","Ecoventz Inc.",,"2018-10-29 09:55:30","C",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740075/000174007518000003/xslC_X01/primary_doc.html",,,,"412 N. MAIN STREET","SUITE 100 BUFFALO",,,,"82834","","","","","","","",""
"0001740075-20-000001",,"0001740075","SHERIDAN","Ecoventz Inc.",,"2020-02-13 15:15:26","C/A",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740075/000174007520000001/xslC_X01/primary_doc.html",,,,"412 N. MAIN STREET","SUITE 100 BUFFALO",,,,"82834","","","","","","","",""
"0001740075-19-000001",,"0001740075","SHERIDAN","Ecoventz Inc.",,"2019-01-18 09:09:09","C/A",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740075/000174007519000001/xslC_X01/primary_doc.html",,,,"412 N. MAIN STREET","SUITE 100 BUFFALO",,,,"82834","","","","","","","",""
"0001740075-21-000004",,"0001740075","SHERIDAN","Ecoventz Inc.",,"2021-10-27 11:32:09","C/A",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740075/000174007521000004/xslC_X01/primary_doc.html",,,,"412 N. MAIN STREET","SUITE 100 BUFFALO",,,,"82834","","","","","","","",""
