"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683963-16-000001",-1,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-10-07 12:15:39","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000006",197336,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-08 14:49:12","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000032",50000,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-14 13:46:52","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000032/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000020",244790,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-14 13:15:35","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000020/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000018",348000,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-14 13:10:40","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000018/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000013",244750,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-14 12:54:53","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000013/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000025",253500,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-14 13:30:04","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000025/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000037",679200,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-22 11:30:51","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000037/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000044",131250,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-23 10:20:12","D/A","REITS and Finance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000044/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000049",61065,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-23 10:35:15","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000049/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000051",262000,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-12-09 10:30:10","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000051/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000056",110780,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-12-28 12:37:21","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000056/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000004",176500,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-01-04 17:09:59","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000009",292500,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-02-08 21:56:23","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000009/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000011",310000,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-02-15 14:00:39","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000011/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000016",84000,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-02-22 10:52:50","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000016/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000023",130240,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-03-14 10:40:11","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000023/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000030",86250,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-11-16 15:49:24","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000030/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000035",147000,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-11-16 18:04:25","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000035/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000047",182000,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-11-16 20:47:43","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000047/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000042",200000,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-11-16 20:08:49","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000042/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000002",90000,"0001683963","HOUSTON","Zeus Lending, LLC","[""506c""]","2018-03-21 10:40:16","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000007",249000,"0001683963","HOUSTON","Zeus Lending, LLC","[""506c""]","2018-03-21 16:49:54","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000021",164500,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-03-21 18:06:58","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000021/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000026",90300,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-03-21 18:24:02","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000026/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000019",41800,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-03-21 17:58:47","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000019/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000038",162500,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-03-21 19:16:47","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000038/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000045",100750,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-03-21 19:35:16","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000045/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000033",199500,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-03-21 18:54:06","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000033/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000040",90600,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-03-21 19:21:13","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000040/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000052",119000,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-03-21 19:50:13","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000052/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000057",198750,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-05-01 19:46:59","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000057/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000064",154000,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-07-10 16:13:59","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000064/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000071",229100,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-07-10 16:28:33","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000071/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000069",83735,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-07-10 16:24:14","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000069/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000004",50000,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-08 14:37:38","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000011",364000,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-14 12:43:21","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000011/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000030",670710,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-14 13:41:52","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000030/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000028",562843,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-14 13:37:39","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000028/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000023",95200,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-14 13:24:56","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000023/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000009",1123000,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-14 12:35:33","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000009/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000016",74500,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-14 13:04:59","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000016/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000035",104020,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-22 11:23:47","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000035/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000047",562843,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-23 10:24:51","D/A","REITS and Finance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000047/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000042",670710,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-23 10:15:54","D/A","REITS and Finance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000042/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000054",201450,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-12-21 11:05:07","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000054/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000002",91500,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-01-03 15:23:46","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000007",315000,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-02-01 17:30:43","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000014",107965,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-02-15 15:30:51","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000014/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000019",189750,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-02-27 13:12:10","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000019/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
