"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001315863-12-000246",-1,"0001525792","GRAND CAYMAN","Long Pond Offshore, Ltd.","[]","2012-07-17","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525792/000131586312000246/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE","UGLAND HOUSE, P.O. BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001525792-11-000001",-1,"0001525792","GRAND CAYMAN","Long Pond Offshore, Ltd.","[]","2011-07-15","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525792/000152579211000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o MAPLES & CALDER","UGLAND HOUSE, P.O. BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001315863-15-000588",-1,"0001525792","GRAND CAYMAN","Long Pond Offshore, Ltd.","[""506b""]","2015-07-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525792/000131586315000588/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, P.O. Box 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001315863-13-000339",-1,"0001525792","GRAND CAYMAN","Long Pond Offshore, Ltd.","[]","2013-07-19","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525792/000131586313000339/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE","BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-19-002922",-1,"0001525792","GRAND CAYMAN","Long Pond Offshore, Ltd.","[""506b""]","2019-07-03 06:40:42","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525792/000090266419002922/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLE FUND SERVICES","UGLAND HOUSE, P.O. BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-24-004526",-1,"0001525792","GRAND CAYMAN","Long Pond Offshore, Ltd.","[""506b""]","2024-06-28 06:46:22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525792/000090266424004526/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLE FUND SERVICES","UGLAND HOUSE, P.O. BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001315863-16-001594",-1,"0001525792","GRAND CAYMAN","Long Pond Offshore, Ltd.","[""506b""]","2016-07-06 14:19:28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525792/000131586316001594/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE","BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000902664-20-002567",-1,"0001525792","GRAND CAYMAN","Long Pond Offshore, Ltd.","[""506b""]","2020-07-02 10:22:32","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525792/000090266420002567/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLE FUND SERVICES","UGLAND HOUSE, P.O. BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-21-003348",-1,"0001525792","GRAND CAYMAN","Long Pond Offshore, Ltd.","[""506b""]","2021-07-02 08:18:35","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525792/000090266421003348/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLE FUND SERVICES","UGLAND HOUSE, P.O. BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-23-003786",-1,"0001525792","GRAND CAYMAN","Long Pond Offshore, Ltd.","[""506b""]","2023-06-30 07:11:37","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525792/000090266423003786/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLE FUND SERVICES","UGLAND HOUSE, P.O. BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001315863-14-000430",-1,"0001525792","GRAND CAYMAN","Long Pond Offshore, Ltd.","[""506b""]","2014-07-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525792/000131586314000430/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-17-002793",-1,"0001525792","GRAND CAYMAN","Long Pond Offshore, Ltd.","[""506b""]","2017-07-06 08:35:11","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525792/000090266417002793/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLE FUND SERVICES","UGLAND HOUSE, P.O. BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-18-002725",-1,"0001525792","GRAND CAYMAN","Long Pond Offshore, Ltd.","[""506b""]","2018-07-06 06:31:40","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525792/000090266418002725/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLE FUND SERVICES","UGLAND HOUSE, P.O. BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-22-003462",-1,"0001525792","GRAND CAYMAN","Long Pond Offshore, Ltd.","[""506b""]","2022-07-01 06:26:01","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525792/000090266422003462/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLE FUND SERVICES","UGLAND HOUSE, P.O. BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
