"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001507760-21-000010",-1,"0001672801","GRAND CAYMAN","WHITE OAKS ALTERNATIVE STRATEGIES FUND SP","[""506b""]","2021-09-15 09:01:56","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672801/000150776021000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HARNEYS SERVICES (CAYMAN) LIMITED","4TH FL, HARBOUR PLACE, 103 CHURCH ST",,"Equity",,"KY1-1002","","","","","","","",""
"0001299872-17-000004",-1,"0001672801","GRAND CAYMAN","WHITE OAKS ALTERNATIVE STRATEGIES FUND SP","[]","2017-09-20 12:10:48","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672801/000129987217000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HARNEYS SERVICES (CAYMAN) LIMITED","4TH FL, HARBOUR PLACE, 103 CHURCH ST",,"Equity",,"KY1-1002","","","","","","","",""
"0001672801-18-000001",-1,"0001672801","GRAND CAYMAN","WHITE OAKS ALTERNATIVE STRATEGIES FUND SP","[""506b""]","2018-05-23 10:55:00","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672801/000167280118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HARNEYS SERVICES (CAYMAN) LIMITED","4TH FL, HARBOUR PLACE, 103 CHURCH ST",,"Equity",,"KY1-1002","","","","","","","",""
"0001299868-20-000007",-1,"0001672801","GRAND CAYMAN","WHITE OAKS ALTERNATIVE STRATEGIES FUND SP","[""506b""]","2020-09-16 10:37:18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672801/000129986820000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HARNEYS SERVICES (CAYMAN) LIMITED","4TH FL, HARBOUR PLACE, 103 CHURCH ST",,"Equity",,"KY1-1002","","","","","","","",""
"0001672801-19-000001",-1,"0001672801","GRAND CAYMAN","WHITE OAKS ALTERNATIVE STRATEGIES FUND SP","[""506b""]","2019-09-16 12:33:47","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672801/000167280119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HARNEYS SERVICES (CAYMAN) LIMITED","4TH FL, HARBOUR PLACE, 103 CHURCH ST",,"Equity",,"KY1-1002","","","","","","","",""
"0001672801-18-000003",-1,"0001672801","GRAND CAYMAN","WHITE OAKS ALTERNATIVE STRATEGIES FUND SP","[""506b""]","2018-09-17 19:22:06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672801/000167280118000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HARNEYS SERVICES (CAYMAN) LIMITED","4TH FL, HARBOUR PLACE, 103 CHURCH ST",,"Equity",,"KY1-1002","","","","","","","",""
"0001672801-16-000001",-1,"0001672801","GRAND CAYMAN","WHITE OAKS ALTERNATIVE STRATEGIES FUND SP","[]","2016-10-05 16:29:18","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672801/000167280116000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HARNEYS SERVICES (CAYMAN) LIMITED","4TH FL, HARBOUR PLACE, 103 CHURCH ST",,"Equity",,"KY1-1002","","","","","","","",""
"0001672801-22-000001",-1,"0001672801","GRAND CAYMAN","WHITE OAKS ALTERNATIVE STRATEGIES FUND SP","[""506b""]","2022-09-12 12:31:07","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672801/000167280122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HARNEYS SERVICES (CAYMAN) LIMITED","4TH FL, HARBOUR PLACE, 103 CHURCH ST",,"Equity",,"KY1-1002","","","","","","","",""
"0001672801-18-000002",-1,"0001672801","GRAND CAYMAN","WHITE OAKS ALTERNATIVE STRATEGIES FUND SP","[""506b""]","2018-09-17 13:13:01","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672801/000167280118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HARNEYS SERVICES (CAYMAN) LIMITED","4TH FL, HARBOUR PLACE, 103 CHURCH ST",,"Equity",,"KY1-1002","","","","","","","",""
"0001672814-23-000004",-1,"0001672801","GRAND CAYMAN","WHITE OAKS ALTERNATIVE STRATEGIES FUND SP","[""506b""]","2023-09-11 13:43:20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672801/000167281423000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HARNEYS SERVICES (CAYMAN) LIMITED","4TH FL, HARBOUR PLACE, 103 CHURCH ST",,"Equity",,"KY1-1002","","","","","","","",""
