"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001691513-20-000002",6000000,"0001691513","IRVINE","VERTIMASS, LLC","[""506b""]","2020-10-07 17:21:17","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691513/000169151320000002/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001691513-23-000002",25000000,"0001691513","IRVINE","VERTIMASS, LLC","[""506c""]","2023-02-21 13:04:55","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691513/000169151323000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"18565 Jamboree Road","SUITE 200",,"Other",,"92612","","","","","","","",""
"0001691513-21-000002",6000000,"0001691513","IRVINE","VERTIMASS, LLC","[""506b""]","2021-03-08 12:53:45","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691513/000169151321000002/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001691513-23-000004",25000000,"0001691513","IRVINE","VERTIMASS, LLC","[""506c""]","2023-04-07 18:59:05","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691513/000169151323000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001691513-21-000001",6000000,"0001691513","IRVINE","VERTIMASS, LLC","[""506b""]","2021-01-29 13:04:00","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691513/000169151321000001/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001691513-20-000003",6000000,"0001691513","IRVINE","VERTIMASS, LLC","[""506c""]","2020-11-06 17:01:49","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691513/000169151320000003/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001691513-16-000001",8000000,"0001691513","IRVINE","VERTIMASS, LLC","[""506b""]","2016-12-05 11:26:19","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691513/000169151316000001/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001691513-21-000003",6000000,"0001691513","IRVINE","VERTIMASS, LLC","[""506c""]","2021-05-27 17:16:57","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691513/000169151321000003/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001691513-23-000003",25000000,"0001691513","IRVINE","VERTIMASS, LLC","[""506c""]","2023-03-30 13:45:34","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691513/000169151323000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001691513-24-000001",45000000,"0001691513","IRVINE","VERTIMASS, LLC","[""506c""]","2024-05-17 15:52:03","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691513/000169151324000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
