"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-22-000953",,"0001716456","Fresh Meadows","Digital Direct IR, Inc.",,"2022-10-06 15:06:32","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716456/000166919122000953/xslC_X01/primary_doc.html",,,,"61-21 183rd Street",,,,,"11365","","","","","","","",""
"0001669191-22-001127",,"0001716456","Fresh Meadows","Digital Direct IR, Inc.",,"2022-12-06 15:10:50","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716456/000166919122001127/xslC_X01/primary_doc.html",,,,"61-21 183rd Street",,,,,"11365","","","","","","","",""
"0001669191-22-000916",,"0001716456","Fresh Meadows","Digital Direct IR, Inc.",,"2022-09-23 15:23:26","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716456/000166919122000916/xslC_X01/primary_doc.html",,,,"61-21 183rd Street",,,,,"11365","","","","","","","",""
"0001669191-22-001161",,"0001716456","Fresh Meadows","Digital Direct IR, Inc.",,"2022-12-14 16:45:34","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716456/000166919122001161/xslC_X01/primary_doc.html",,,,"61-21 183rd Street",,,,,"11365","","","","","","","",""
"0001716456-17-000002",,"0001716456","FRESH MEADOWS","Digital Direct IR, Inc",,"2017-09-14 11:11:33","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716456/000171645617000002/xslC_X01/primary_doc.html",,,,"61-21 183RD STREET",,,,,"11365","","","","","","","",""
"0001669191-23-000080",,"0001716456","Fresh Meadows","Digital Direct IR, Inc.",,"2023-01-23 14:51:19","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716456/000166919123000080/xslC_X01/primary_doc.html",,,,"61-21 183rd Street",,,,,"11365","","","","","","","",""
"0001669191-22-001031",,"0001716456","Fresh Meadows","Digital Direct IR, Inc.",,"2022-11-04 17:13:25","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716456/000166919122001031/xslC_X01/primary_doc.html",,,,"61-21 183rd Street",,,,,"11365","","","","","","","",""
"0001665160-18-000528",,"0001716456","Fresh Meadows","Digital Direct IR, Inc.",,"2018-06-01 19:23:49","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716456/000166516018000528/xslC_X01/primary_doc.html",,,,"61-21 183 Street",,,,,"11365-2114","","","","","","","",""
"0001716456-17-000004",,"0001716456","FRESH MEADOWS","Digital Direct IR, Inc",,"2017-09-19 12:52:20","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716456/000171645617000004/xslC_X01/primary_doc.html",,,,"61-21 183RD STREET",,,,,"11365","","","","","","","",""
"0001669191-22-001099",,"0001716456","Fresh Meadows","Digital Direct IR, Inc.",,"2022-11-23 13:41:36","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716456/000166919122001099/xslC_X01/primary_doc.html",,,,"61-21 183rd Street",,,,,"11365","","","","","","","",""
"0001669191-22-000933",,"0001716456","Fresh Meadows","Digital Direct IR, Inc.",,"2022-09-30 16:47:38","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716456/000166919122000933/xslC_X01/primary_doc.html",,,,"61-21 183rd Street",,,,,"11365","","","","","","","",""
