"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001604559-18-000002",2500000,"0001604559","WALTHAM","Akeso Biomedical, Inc.","[""506b""]","2018-12-04 18:20:12","D/A","Other",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604559/000160455918000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"850 WINTER STREET","",,"Equity",,"02451-1420","","","","","","","",""
"0001604559-18-000001",1050000,"0001604559","WALTHAM","Akeso Biomedical, Inc.","[""506b""]","2018-05-18 15:53:19","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604559/000160455918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"850 WINTER STREET","",,"Equity",,"02451-1420","","","","","","","",""
"0001604559-15-000001",1000000,"0001604559","WALTHAM","Akeso Biomedical, Inc.","[""506b""]","2015-07-13","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604559/000160455915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"850 WINTER STREET","",,"Equity",,"02451-1420","","","","","","","",""
"0001604559-19-000001",3000000,"0001604559","Burlington","Akeso Biomedical, Inc.","[""506b""]","2019-11-08 15:01:31","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604559/000160455919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2400 District Avenue","Suite 110",,"Equity",,"01803","","","","","","","",""
"0001604559-14-000002",500000,"0001604559","WALTHAM","Akeso Biomedical, Inc.","[""506b""]","2014-12-22","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604559/000160455914000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"850 WINTER STREET","",,"Equity",,"02451-1420","","","","","","","",""
"0001604559-17-000001",5000000,"0001604559","WALTHAM","Akeso Biomedical, Inc.","[""506b""]","2017-03-17 10:08:47","D/A","Other",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604559/000160455917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"850 WINTER STREET","",,"Equity",,"02451-1420","","","","","","","",""
"0001604559-23-000001",200000,"0001604559","Burlington","Akeso Biomedical, Inc.","[""506b""]","2023-06-06 12:47:38","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604559/000160455923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2400 District Avenue, Suite 110","",,"Equity",,"01803","","","","","","","",""
"0001604559-14-000001",250000,"0001604559","WALTHAM","Akeso Biomedical, Inc.","[""506b""]","2014-04-02","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604559/000160455914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"850 WINTER STREET","",,"Equity",,"02451-1420","","","","","","","",""
"0001604559-16-000002",5000000,"0001604559","WALTHAM","Akeso Biomedical, Inc.","[""506b""]","2016-03-23","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604559/000160455916000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"850 WINTER STREET","",,"Equity",,"02451-1420","","","","","","","",""
"0001604559-21-000001",1000000,"0001604559","Burlington","Akeso Biomedical, Inc.","[""506b""]","2021-02-12 11:04:46","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604559/000160455921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2400 District Avenue","Suite 110",,"Equity",,"01803","","","","","","","",""
