"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-22-032694",2642910,"0001821720","Seattle","Arrived Homes, LLC",,"2022-06-14 12:57:25","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390022032694/xsl1-A_X01/primary_doc.html","310705.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","26429.10"
"0001213900-21-032153",6844590,"0001821720","Seattle","Arrived Homes, LLC",,"2021-06-11 17:10:32","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390021032153/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","999 3rd Ave","Suite 3300","Tier2","Equity (common or preferred stock)","","98104","Artesian CPA, LLC","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC.","68445.90"
"0001213900-21-048179",2749930,"0001821720","Seattle","Arrived Homes, LLC",,"2021-09-15 13:45:25","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390021048179/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","999 3rd Ave","Suite 3300","Tier2","Equity (common or preferred stock)","","98104","Artesian CPA, LLC","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC.","27499.30"
"0001213900-21-039020",6844590,"0001821720","Seattle","Arrived Homes, LLC",,"2021-07-28 11:26:08","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390021039020/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","999 3rd Ave","Suite 3300","Tier2","Equity (common or preferred stock)","","98104","Artesian CPA, LLC","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC.","68445.90"
"0001821720-21-000004",3167380,"0001821720","Seattle","Arrived Homes, LLC",,"2021-10-18 06:04:54","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000182172021000004/xsl1-A_X01/primary_doc.html","26750.00","DELAWARE","DE","999 3rd Ave.","Suite 3300","Tier2","Equity (common or preferred stock)","","98104","Artesian CPA, LLC","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","31673.80"
"0001213900-21-062177",3167380,"0001821720","Seattle","Arrived Homes, LLC",,"2021-11-26 16:56:26","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390021062177/xsl1-A_X01/primary_doc.html","26750.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Artesian CPA, LLC","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","31673.80"
"0001213900-21-062235",3167380,"0001821720","Seattle","Arrived Homes, LLC",,"2021-11-29 09:28:56","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390021062235/xsl1-A_X01/primary_doc.html","26750.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Artesian CPA, LLC","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","31673.80"
"0001213900-21-064060",3167380,"0001821720","Seattle","Arrived Homes, LLC",,"2021-12-08 06:04:45","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390021064060/xsl1-A_X01/primary_doc.html","26750.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Artesian CPA, LLC","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","31673.80"
"0001821720-23-000023",1568740,"0001821720","Seattle","Arrived Homes, LLC",,"2023-05-10 17:26:00","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000182172023000023/xsl1-A_X01/primary_doc.html","2382727.00","DELAWARE","DE","1700 Westlake Ave N, Suite 200","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard Nexsen PC","10000.00","","","Dalmore Group, LLC","15687.40"
"0001213900-22-004147",1198420,"0001821720","Seattle","Arrived Homes, LLC",,"2022-01-28 11:00:56","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390022004147/xsl1-A_X01/primary_doc.html","37919.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Artesian CPA, LLC","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","11984.20"
"0001213900-22-021266",2759710,"0001821720","Seattle","Arrived Homes, LLC",,"2022-04-25 08:18:38","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390022021266/xsl1-A_X01/primary_doc.html","310705.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","27597.10"
"0001213900-22-029520",3107080,"0001821720","Seattle","Arrived Homes, LLC",,"2022-05-25 16:12:06","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390022029520/xsl1-A_X01/primary_doc.html","310705.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","31070.80"
"0001213900-21-046761",2749930,"0001821720","Seattle","Arrived Homes, LLC",,"2021-09-07 06:23:08","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390021046761/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","999 3rd Ave","Suite 3300","Tier2","Equity (common or preferred stock)","","98104","Artesian CPA, LLC","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC.","27499.30"
"0001213900-22-031087",4440900,"0001821720","Seattle","Arrived Homes, LLC",,"2022-06-03 14:31:08","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390022031087/xsl1-A_X01/primary_doc.html","310705.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","44409.00"
"0001213900-22-065050",1166180,"0001821720","Seattle","Arrived Homes, LLC",,"2022-10-19 21:06:27","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390022065050/xsl1-A_X01/primary_doc.html","723399.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","11661.80"
"0001821720-23-000050",1513000,"0001821720","Seattle","Arrived Homes, LLC",,"2023-07-10 19:12:58","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000182172023000050/xsl1-A_X01/primary_doc.html","2382727.00","DELAWARE","DE","1700 Westlake Ave N, Suite 200","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard Nexsen PC","10000.00","","","Dalmore Group, LLC","15130.00"
"0001821720-23-000067",3937560,"0001821720","Seattle","Arrived Homes, LLC",,"2023-11-27 14:00:37","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000182172023000067/xsl1-A_X01/primary_doc.html","2182209.00","DELAWARE","DE","1700 Westlake Ave N, Suite 200","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard Nexsen PC","10000.00","","","Dalmore Group, LLC","39375.60"
"0001821720-24-000008",1154530,"0001821720","Seattle","Arrived Homes, LLC",,"2024-02-16 16:53:53","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000182172024000008/xsl1-A_X01/primary_doc.html","2182209.00","DELAWARE","DE","1700 Westlake Ave N, Suite 200","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard Nexsen PC","10000.00","","","Dalmore Group, LLC","11545.30"
"0001213900-21-045323",2749930,"0001821720","Seattle","Arrived Homes, LLC",,"2021-08-27 15:59:46","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390021045323/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","999 3rd Ave","Suite 3300","Tier2","Equity (common or preferred stock)","","98104","Artesian CPA, LLC","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC.","27499.30"
"0001213900-20-042213",455000,"0001821720","Seattle","Arrived Homes, LLC",,"2020-12-11 15:07:26","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390020042213/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","999 3rd Ave","Suite 3300","Tier2","Equity (common or preferred stock)","","98104","Artesian CPA, LLC","16000.00","Bevilacqua PLLC","50000.00","","","Dalmore Group, LLC.","4550.00"
"0001213900-21-056111",3167380,"0001821720","Seattle","Arrived Homes, LLC",,"2021-11-02 16:06:42","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390021056111/xsl1-A_X01/primary_doc.html","26750.00","DELAWARE","DE","999 3rd Ave.","Suite 3300","Tier2","Equity (common or preferred stock)","","98104","Artesian CPA, LLC","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","31673.80"
"0001213900-22-001640",2579650,"0001821720","Seattle","Arrived Homes, LLC",,"2022-01-12 06:03:43","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390022001640/xsl1-A_X01/primary_doc.html","37919.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Artesian CPA, LLC","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","25796.50"
"0001213900-22-010728",933170,"0001821720","Seattle","Arrived Homes, LLC",,"2022-03-04 15:16:30","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390022010728/xsl1-A_X01/primary_doc.html","37919.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Artesian CPA, LLC","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","9331.70"
"0001213900-22-015362",869290,"0001821720","Seattle","Arrived Homes, LLC",,"2022-03-28 12:14:37","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390022015362/xsl1-A_X01/primary_doc.html","37919.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Artesian CPA, LLC","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","8692.90"
"0001213900-22-025638",1654810,"0001821720","Seattle","Arrived Homes, LLC",,"2022-05-11 17:24:28","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390022025638/xsl1-A_X01/primary_doc.html","310705.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","16548.10"
"0001213900-20-027296",455000,"0001821720","Seattle","Arrived Homes, LLC",,"2020-09-18 12:49:01","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390020027296/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","999 3rd Ave","Suite 3300","Tier2","Equity (common or preferred stock)","","98104","Artesian CPA, LLC","5500.00","Bevilacqua PLLC","50000.00","","","Dalmore Group, LLC.","4550.00"
"0001821720-22-000078",366360,"0001821720","Seattle","Arrived Homes, LLC",,"2022-12-15 17:30:59","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000182172022000078/xsl1-A_X01/primary_doc.html","723399.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","3663.60"
"0001821720-22-000085",828390,"0001821720","Seattle","Arrived Homes, LLC",,"2022-12-23 10:06:50","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000182172022000085/xsl1-A_X01/primary_doc.html","723399.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","8283.90"
"0001213900-22-046932",2289413,"0001821720","Seattle","Arrived Homes, LLC",,"2022-08-11 16:48:09","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390022046932/xsl1-A_X01/primary_doc.html","310705.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","22894.13"
"0001213900-22-069491",1176920,"0001821720","Seattle","Arrived Homes, LLC",,"2022-11-04 19:12:04","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390022069491/xsl1-A_X01/primary_doc.html","723399.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","11769.20"
"0001213900-21-001523",1325490,"0001821720","Seattle","Arrived Homes, LLC",,"2021-01-11 18:35:33","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390021001523/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","999 3rd Ave","Suite 3300","Tier2","Equity (common or preferred stock)","","98104","Artesian CPA, LLC","16000.00","Bevilacqua PLLC","50000.00","","","Dalmore Group, LLC.","13255.00"
"0001213900-22-024054",1623270,"0001821720","Seattle","Arrived Homes, LLC",,"2022-05-04 20:10:05","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390022024054/xsl1-A_X01/primary_doc.html","310705.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","16232.70"
"0001213900-22-026098",1654810,"0001821720","Seattle","Arrived Homes, LLC",,"2022-05-12 21:31:04","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390022026098/xsl1-A_X01/primary_doc.html","310705.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","16548.10"
"0001213900-22-027705",2666280,"0001821720","Seattle","Arrived Homes, LLC",,"2022-05-17 17:04:31","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390022027705/xsl1-A_X01/primary_doc.html","310705.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","26662.80"
"0001213900-21-036683",6844590,"0001821720","Seattle","Arrived Homes, LLC",,"2021-07-13 15:36:12","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390021036683/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","999 3rd Ave","Suite 3300","Tier2","Equity (common or preferred stock)","","98104","Artesian CPA, LLC","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC.","68445.90"
"0001213900-20-034204",455000,"0001821720","Seattle","Arrived Homes, LLC",,"2020-10-30 14:53:36","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390020034204/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","999 3rd Ave","Suite 3300","Tier2","Equity (common or preferred stock)","","98104","Artesian CPA, LLC","16000.00","Bevilacqua PLLC","50000.00","","","Dalmore Group, LLC.","4550.00"
"0001213900-20-036414",455000,"0001821720","Seattle","Arrived Homes, LLC",,"2020-11-12 10:44:30","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390020036414/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","999 3rd Ave","Suite 3300","Tier2","Equity (common or preferred stock)","","98104","Artesian CPA, LLC","16000.00","Bevilacqua PLLC","50000.00","","","Dalmore Group, LLC.","4550.00"
"0001213900-21-007045",1325490,"0001821720","Seattle","Arrived Homes, LLC",,"2021-02-05 13:25:46","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390021007045/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","999 3rd Ave","Suite 3300","Tier2","Equity (common or preferred stock)","","98104","Artesian CPA, LLC","16000.00","Bevilacqua PLLC","50000.00","","","Dalmore Group, LLC.","13255.00"
"0001213900-21-053353",3167380,"0001821720","Seattle","Arrived Homes, LLC",,"2021-10-18 20:15:38","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390021053353/xsl1-A_X01/primary_doc.html","26750.00","DELAWARE","DE","999 3rd Ave.","Suite 3300","Tier2","Equity (common or preferred stock)","","98104","Artesian CPA, LLC","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","31673.80"
"0001213900-21-055397",3167380,"0001821720","Seattle","Arrived Homes, LLC",,"2021-10-29 15:26:47","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390021055397/xsl1-A_X01/primary_doc.html","26750.00","DELAWARE","DE","999 3rd Ave.","Suite 3300","Tier2","Equity (common or preferred stock)","","98104","Artesian CPA, LLC","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","31673.80"
"0001821720-22-000074",508730,"0001821720","Seattle","Arrived Homes, LLC",,"2022-12-12 17:18:08","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000182172022000074/xsl1-A_X01/primary_doc.html","723399.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","5087.30"
"0001213900-22-055059",833450,"0001821720","Seattle","Arrived Homes, LLC",,"2022-09-09 16:14:49","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000121390022055059/xsl1-A_X01/primary_doc.html","310705.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","8334.50"
"0001821720-23-000015",3297170,"0001821720","Seattle","Arrived Homes, LLC",,"2023-03-03 16:58:00","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000182172023000015/xsl1-A_X01/primary_doc.html","723399.00","DELAWARE","DE","1700 Westlake Ave N, Suite 200","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Bevilacqua PLLC","10000.00","","","Dalmore Group, LLC","32971.70"
"0001821720-23-000027",1877750,"0001821720","Seattle","Arrived Homes, LLC",,"2023-05-26 10:14:52","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000182172023000027/xsl1-A_X01/primary_doc.html","2382727.00","DELAWARE","DE","1700 Westlake Ave N, Suite 200","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard Nexsen PC","10000.00","","","Dalmore Group, LLC","18777.50"
"0001821720-23-000060",3937560,"0001821720","Seattle","Arrived Homes, LLC",,"2023-09-26 20:34:38","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821720/000182172023000060/xsl1-A_X01/primary_doc.html","2382727.00","DELAWARE","DE","1700 Westlake Ave N, Suite 200","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard Nexsen PC","10000.00","","","Dalmore Group, LLC","39375.60"
